ID,Height,timestamp,Type,From,To,Amount,Fee
5533452682023148402,305110,2016-12-12 08:47:24,Ordinary Payment,S-WGJ8-BMSQ-5THB-3F6E6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12370511211998563136,305106,2016-12-12 08:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WGJ8-BMSQ-5THB-3F6E6,5.0,1.0
18229231970769205631,305106,2016-12-12 08:33:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WGJ8-BMSQ-5THB-3F6E6,5.0,1.0
3208628301139080878,304895,2016-12-11 18:44:57,Ordinary Payment,S-WGJ8-BMSQ-5THB-3F6E6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11070495629855659164,304884,2016-12-11 18:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WGJ8-BMSQ-5THB-3F6E6,5.0,1.0
17843996106650156247,304884,2016-12-11 18:18:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WGJ8-BMSQ-5THB-3F6E6,5.0,1.0
3778845857417212044,302224,2016-12-04 07:07:25,Ordinary Payment,S-WGJ8-BMSQ-5THB-3F6E6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16260149235458426724,302222,2016-12-04 06:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WGJ8-BMSQ-5THB-3F6E6,5.0,1.0
1734967472083366719,302222,2016-12-04 06:59:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WGJ8-BMSQ-5THB-3F6E6,5.0,1.0
745417044481712243,301972,2016-12-03 14:11:12,Ordinary Payment,S-WGJ8-BMSQ-5THB-3F6E6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
671423544502126190,301969,2016-12-03 13:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WGJ8-BMSQ-5THB-3F6E6,5.0,1.0
