ID,Height,timestamp,Type,From,To,Amount,Fee
778753941648210640,1097077,2022-12-31 11:34:41,Ordinary Payment,S-X764-XPBB-8KW5-GLJS3,S-DZ39-9EQH-FHUK-D6Y5N,847.99,0.01
1622570986669320545,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,40.69543772,1.0
6937324699363505978,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,33.46069324,1.0
9271564351949808251,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,50.64321138,1.0
2310094784783393986,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,29.84332099,1.0
3580994900878144444,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,9.22429922,1.0
13784702698717247350,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,158.26003558,1.0
11166812353015650505,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,198.91976869,1.0
251929669069086896,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,130.54168538,1.0
4763819951038479917,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,131.50268901,1.0
10480161141790939930,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,20.50258809,1.0
12890864365555909127,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,39.56999501,1.0
16558189597608316932,355586,2017-05-02 12:40:41,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,0.0,1.0
1509867337437077370,355586,2017-05-02 12:40:41,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-X764-XPBB-8KW5-GLJS3,5.0,1.0
