ID,Height,timestamp,Type,From,To,Amount,Fee
14614449509204635711,780854,2020-08-04 09:26:51,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.00735
6037554635866071219,741541,2020-04-16 17:27:45,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-WJ2A-VXFC-PBVP-FQLEY,3.0,0.0441
2072579710436735222,741012,2020-04-15 06:01:43,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-BJSS-LU75-QH2C-D3R3S,2.0,0.0588
8066465423955895999,740273,2020-04-13 03:46:17,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-BJSS-LU75-QH2C-D3R3S,1.0,0.05145
10558300717373280326,739932,2020-04-12 05:14:22,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-MEQ5-G7MN-W8BN-A66E7,1.0,0.0147
2144543239774485632,738973,2020-04-09 13:01:54,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-NF8M-MWLZ-M6QP-926PB,5.0,0.0588
16921020615026328640,738375,2020-04-07 20:32:52,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-BJSS-LU75-QH2C-D3R3S,6.0,0.0441
5466349410510244910,737736,2020-04-06 02:24:51,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-KPVR-BL6P-DQNP-8GEB3,1.0,0.0294
8344303685854862108,735168,2020-03-29 21:31:33,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-SVKX-EHV4-72TW-4LCAY,3.0,0.0147
8210729420659589524,734911,2020-03-29 04:07:55,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-DTHW-NDGE-PNBK-DFKDZ,12.0,0.0147
15328195279777995634,734586,2020-03-28 07:02:22,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-BJSS-LU75-QH2C-D3R3S,3.0,0.00735
16476039191082452207,734582,2020-03-28 06:33:27,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-BJSS-LU75-QH2C-D3R3S,2.0,0.05145
9886421228322439759,734241,2020-03-27 07:02:21,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-SBEE-HJX5-54FS-G7HDN,5.0,0.02205
7277327979759476761,733477,2020-03-25 04:06:51,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-BJSS-LU75-QH2C-D3R3S,3.0,0.0588
954139426860713986,732562,2020-03-22 14:50:21,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-BJSS-LU75-QH2C-D3R3S,3.0,0.00735
1060261642222319915,731972,2020-03-20 22:55:37,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-6SA8-84TF-BC43-GUX9H,8.0,0.0588
12562284125179212189,731920,2020-03-20 19:58:19,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-BJSS-LU75-QH2C-D3R3S,15.0,0.0294
15472144974999552762,730389,2020-03-16 12:32:48,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-S2JC-VY67-LT2T-BCPMK,1.0,0.0294
6580336122191824102,730089,2020-03-15 17:06:21,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-TNLR-2T9U-SBE3-C6ZNM,3.0,0.0588
1124791792618382592,726277,2020-03-05 00:45:39,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-BJSS-LU75-QH2C-D3R3S,4.0,0.00735
3214841824797974222,724895,2020-03-01 03:56:27,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-F6DD-Y4WH-S67S-ELKUP,1.0,0.03675
5744400432294564329,724889,2020-03-01 03:42:23,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-BJSS-LU75-QH2C-D3R3S,4.0,0.02205
9398538599926204372,722379,2020-02-23 02:44:51,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-VBUH-R9M3-DHV4-5YHN9,3.0,0.0441
7967771814526776736,721852,2020-02-21 15:34:32,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-6VYR-XSPL-RN4K-8LWE3,6.0,0.0147
4331073884386450547,719601,2020-02-15 08:10:58,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-CDZ9-7NT3-MQ3R-3XW4N,28.0,0.0588
16377905968050467853,719158,2020-02-14 02:30:04,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-BJSS-LU75-QH2C-D3R3S,2.0,0.0588
6085179316595156708,717896,2020-02-10 13:38:30,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-BJSS-LU75-QH2C-D3R3S,14.0,0.0588
2357739993473332504,717791,2020-02-10 06:56:14,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-SBWR-GF8U-5DQH-882TZ,15.0,0.05145
9236512914748531750,717567,2020-02-09 15:50:00,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-BJSS-LU75-QH2C-D3R3S,1.0,0.0441
356903213017632662,715945,2020-02-05 02:46:32,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-BJSS-LU75-QH2C-D3R3S,25.0,0.03675
3553808443475633287,714771,2020-02-01 19:52:58,Ordinary Payment,S-9GYT-RCND-CEUZ-965DP,S-BJSS-LU75-QH2C-D3R3S,5.0,0.02205
5131609637378777881,714234,2020-01-31 07:49:56,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-KTGF-FBWH-Y9KF-7CYU9,6.0,0.03675
7443728722791902996,713829,2020-01-30 04:26:52,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-BJSS-LU75-QH2C-D3R3S,10.0,0.0441
14001114701185938202,713289,2020-01-28 16:30:41,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-ZKUW-W5Y7-GL8Z-5DV7Q,6.0,0.05145
12646684457433483784,713074,2020-01-28 01:52:28,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-AHZV-MS82-KU82-FUBG9,27.0,0.02205
17451374722655958906,712626,2020-01-26 20:01:11,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-BJSS-LU75-QH2C-D3R3S,16.0,0.0441
8726278734771381517,712397,2020-01-26 04:52:59,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-BJSS-LU75-QH2C-D3R3S,8.0,0.0147
18024184233812181780,711703,2020-01-24 06:05:01,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-BJSS-LU75-QH2C-D3R3S,2.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJSS-LU75-QH2C-D3R3S,10.0,0.0588
