ID,Height,timestamp,Type,From,To,Amount,Fee
5220731852840312260,434882,2017-12-10 16:59:13,Ordinary Payment,S-JDGJ-8UTU-FQEN-5EFNC,S-RRP8-XJGE-3S35-2UP3N,136.0,1.0
17741543539884351169,434876,2017-12-10 16:19:49,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,137.0,1.0
4409027065930602632,431900,2017-12-02 08:32:09,Ordinary Payment,S-JDGJ-8UTU-FQEN-5EFNC,S-RRP8-XJGE-3S35-2UP3N,794.0,1.0
6972898933038429060,431894,2017-12-02 08:00:04,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,795.0,1.0
7844706673754773433,429151,2017-11-24 16:20:33,Ordinary Payment,S-JDGJ-8UTU-FQEN-5EFNC,S-RRP8-XJGE-3S35-2UP3N,77.0,1.0
10717760016600359363,429145,2017-11-24 15:58:56,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,78.0,1.0
9754374671855459494,425596,2017-11-14 17:42:06,Ordinary Payment,S-JDGJ-8UTU-FQEN-5EFNC,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
10833387762935947939,425588,2017-11-14 17:25:42,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,80.0,1.0
13497567411014072012,424395,2017-11-11 09:19:43,Ordinary Payment,S-JDGJ-8UTU-FQEN-5EFNC,S-RRP8-XJGE-3S35-2UP3N,189.0,1.0
7221652816879557598,424388,2017-11-11 08:54:08,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,190.0,1.0
3918107370043165125,423499,2017-11-08 21:04:17,Ordinary Payment,S-JDGJ-8UTU-FQEN-5EFNC,S-RRP8-XJGE-3S35-2UP3N,183.0,1.0
15551430032059908245,423490,2017-11-08 20:27:02,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,184.0,1.0
4802474722861477486,423180,2017-11-07 23:34:39,Ordinary Payment,S-JDGJ-8UTU-FQEN-5EFNC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1159373903012169930,422768,2017-11-06 19:35:26,Ordinary Payment,S-KY2G-NRMD-LCR7-9ANK2,S-JDGJ-8UTU-FQEN-5EFNC,10.0,1.0
