ID,Height,timestamp,Type,From,To,Amount,Fee
2270672478174883458,779653,2020-08-01 01:29:54,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-4Y3L-HTP3-9HX5-2QU9P,3.3826,0.0735
9153020206551754742,742467,2020-04-19 07:46:09,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-YJXF-FRYC-937G-FML97,2.0,0.03675
793425614664648828,737906,2020-04-06 13:30:24,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-GFRN-4CGJ-YMC6-4Y2LV,13.0,0.0147
10360903994831855371,734901,2020-03-29 03:34:58,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-M4FR-CVES-26RA-3KYXJ,27.0,0.0147
1657344206980273984,733835,2020-03-26 03:56:53,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-YJXF-FRYC-937G-FML97,6.0,0.0441
16508233619683466727,733496,2020-03-25 05:08:17,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-YJXF-FRYC-937G-FML97,13.0,0.0294
15157387179905843383,733062,2020-03-24 00:05:31,Ordinary Payment,S-CFVV-RS8B-ENKC-G4LDM,S-YJXF-FRYC-937G-FML97,2.0,0.0147
16381442575632229297,731338,2020-03-19 04:25:04,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-YJXF-FRYC-937G-FML97,6.0,0.00735
16941366052868353063,731311,2020-03-19 02:41:56,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-UNLG-PWAB-JSCT-GSBRZ,3.0,0.05145
13937592734420748168,729957,2020-03-15 07:50:04,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-YJXF-FRYC-937G-FML97,13.0,0.02205
3306350644854596147,729355,2020-03-13 15:47:45,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.05145
236602118713124216,727576,2020-03-08 16:00:49,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-YJXF-FRYC-937G-FML97,4.0,0.05145
13263129859983447573,722255,2020-02-22 18:32:36,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-BD9T-B9W6-8BPJ-BJPF8,10.0,0.0294
9901897951191847933,722160,2020-02-22 12:17:40,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-YJXF-FRYC-937G-FML97,7.0,0.02205
11247050043804414044,721886,2020-02-21 17:52:13,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-YJXF-FRYC-937G-FML97,1.0,0.0441
7941148909750162088,721727,2020-02-21 07:17:43,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-FKUS-RCDG-EJ7H-G2VV3,3.0,0.0588
1385019533310454403,721216,2020-02-19 20:57:06,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-YJXF-FRYC-937G-FML97,3.0,0.0441
51643117679508786,720590,2020-02-18 02:47:42,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-2G8S-X6A2-XC9W-4A5V7,1.0,0.0588
4939547065274123624,719264,2020-02-14 09:38:42,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-D6QB-F4RR-R3Y8-6687R,1.0,0.0588
1248633491179805798,719030,2020-02-13 18:18:20,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-YJXF-FRYC-937G-FML97,4.0,0.0147
14796017727892384838,718632,2020-02-12 15:25:53,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-A3AB-CZ9V-CNKN-63R5E,1.0,0.0147
16320322667755808621,717540,2020-02-09 13:50:26,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-55MR-CPRW-ACYH-463C4,1.0,0.0294
12937193650000456330,717431,2020-02-09 05:58:10,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-WXVD-NAB9-2JL3-7PSFW,1.0,0.03675
8936753479503131603,717123,2020-02-08 09:56:38,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-YJXF-FRYC-937G-FML97,1.0,0.03675
7328177034482947545,717005,2020-02-08 02:01:49,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-27B7-99DP-99TN-37EZK,9.0,0.05145
6319912705367007366,716445,2020-02-06 12:12:07,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-YJXF-FRYC-937G-FML97,1.0,0.03675
13157158065351602160,716336,2020-02-06 05:26:09,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-G8XF-FQEV-SPUL-A8L8G,21.0,0.03675
8480921400094169308,715687,2020-02-04 09:18:52,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-YJXF-FRYC-937G-FML97,1.0,0.00735
15566793184201738609,715516,2020-02-03 21:53:06,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-DDJ9-44MM-K3E3-5CY8S,6.0,0.03675
4311516035484456843,714717,2020-02-01 16:25:48,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-YJXF-FRYC-937G-FML97,9.0,0.0294
2708591706880504880,714481,2020-02-01 00:17:09,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-YJXF-FRYC-937G-FML97,3.0,0.02205
7081042274984092024,713657,2020-01-29 17:10:33,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-YJXF-FRYC-937G-FML97,10.0,0.0294
12225008158691480463,709857,2020-01-19 02:22:41,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-YJXF-FRYC-937G-FML97,1.0,0.02205
8905468256560901076,708947,2020-01-16 13:00:15,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-YJXF-FRYC-937G-FML97,4.0,0.0294
5382435871836177794,708583,2020-01-15 12:30:28,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-YJXF-FRYC-937G-FML97,1.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YJXF-FRYC-937G-FML97,10.0,0.06615
