ID,Height,timestamp,Type,From,To,Amount,Fee
4402244107358448299,461557,2018-02-23 06:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,1.92089876,1.0
3465114718880671738,461483,2018-02-23 01:40:38,Ordinary Payment,S-A5SB-VUDR-HC88-AVKB4,S-HSS5-LSLL-FVE2-23NWE,79.95092913,1.0
6566148366471569961,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.07101342,1.0
4247768309704825927,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,4.7607837,1.0
3010730238893568154,460050,2018-02-19 01:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.78541166,1.0
5282946181985034343,459557,2018-02-17 16:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.02749023,1.0
2787985254963374701,459005,2018-02-16 03:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,8.14989635,1.0
14946632840803168363,458509,2018-02-14 18:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.00092702,1.0
76454655173842508,457354,2018-02-11 12:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.43713602,1.0
13388362261443465304,456860,2018-02-10 03:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.00528531,1.0
7410058497522780672,456267,2018-02-08 11:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.95338351,1.0
17537393013093093119,455774,2018-02-07 03:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,13.03910986,1.0
16716436527477815091,455265,2018-02-05 16:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.01757909,1.0
2535635829945119157,454523,2018-02-03 15:09:10,Ordinary Payment,S-A5SB-VUDR-HC88-AVKB4,S-HSS5-LSLL-FVE2-23NWE,10.0,1.0
16726511918278369958,454462,2018-02-03 10:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,2.18273827,1.0
4773508994604112765,453969,2018-02-02 02:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.34990055,1.0
12305785713337692568,453465,2018-01-31 16:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.08781121,1.0
9431729301542968013,452959,2018-01-30 06:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,1.54191182,1.0
2769914303489456709,452461,2018-01-28 20:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,37.47716449,1.0
14743070106613450824,451967,2018-01-27 11:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,5.34403586,1.0
12392394313343521128,451466,2018-01-26 01:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,6.51789779,1.0
12459178215940017867,450973,2018-01-24 16:46:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.00607,1.0
14479791940583648243,450426,2018-01-23 03:51:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.01191015,1.0
15721948342896047498,449831,2018-01-21 12:04:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,1.18133839,1.0
12267876676146023675,449107,2018-01-19 11:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A5SB-VUDR-HC88-AVKB4,0.00213443,1.0
5180648417570265272,448018,2018-01-16 10:41:35,Reward Recipient Assignment,S-A5SB-VUDR-HC88-AVKB4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13217482524107455734,446732,2018-01-12 20:20:03,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-A5SB-VUDR-HC88-AVKB4,10.0,1.0
4332876048270992304,446412,2018-01-11 22:41:59,Account Update,S-A5SB-VUDR-HC88-AVKB4,,0.0,1.0
13700210997858587734,445304,2018-01-08 20:26:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A5SB-VUDR-HC88-AVKB4,1.0,1.0
