ID,Height,timestamp,Type,From,To,Amount,Fee
2783708522707260753,780987,2020-08-04 18:20:10,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.05145
10270886939011214979,742440,2020-04-19 05:32:31,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-XKNU-9S2H-SAGK-3M4SZ,6.0,0.0441
1362929427131914746,742391,2020-04-19 02:22:01,Ordinary Payment,S-YPHW-VTJK-X235-EATLS,S-9DCX-TYTJ-DH8A-8RFC3,2.0,0.0147
7409641042339541960,741868,2020-04-17 15:07:39,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-9DCX-TYTJ-DH8A-8RFC3,3.0,0.0588
11168353367573969143,741398,2020-04-16 07:58:08,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-VRKD-WAY6-8RAC-ELCAV,1.0,0.0588
1756768411669088634,740429,2020-04-13 14:50:51,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-9DCX-TYTJ-DH8A-8RFC3,2.0,0.0294
4147112139258837574,738981,2020-04-09 13:14:01,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-YRQ4-FKL4-94U9-7RL82,1.0,0.03675
2762976129854429224,736421,2020-04-02 09:54:59,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.0441
5384761012494759500,734433,2020-03-27 20:01:33,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-GXQZ-KFEV-S7D8-DRTMS,2.0,0.03675
18214344371741617173,733741,2020-03-25 21:31:03,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-MUGY-N6LA-AHFX-8L8RC,6.0,0.0588
10285565474385230899,733509,2020-03-25 06:20:04,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-56DD-TQ2F-9UGY-7W9GN,1.0,0.05145
16260171961770699059,732702,2020-03-22 23:53:17,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-JSLQ-MLDT-EEZ9-36NJ2,9.0,0.03675
6176485230819260288,732098,2020-03-21 07:34:00,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-9DCX-TYTJ-DH8A-8RFC3,5.0,0.0294
1781866801342716772,731823,2020-03-20 13:08:03,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-9DCX-TYTJ-DH8A-8RFC3,13.0,0.03675
15885185984354206656,731504,2020-03-19 15:07:28,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-ASYZ-8235-XMYY-4UEL4,25.0,0.0588
3500148181149542381,730585,2020-03-17 02:09:51,Ordinary Payment,S-HKUV-EPTP-DKAE-5HUQY,S-9DCX-TYTJ-DH8A-8RFC3,4.0,0.0294
699577053314387973,729989,2020-03-15 10:07:04,Ordinary Payment,S-ELGQ-S25W-FRY3-8VHTK,S-9DCX-TYTJ-DH8A-8RFC3,18.0,0.03675
3224355707901408510,729953,2020-03-15 07:25:19,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-W55Q-36BS-DAK9-2NJJN,2.0,0.02205
2254054748260472855,729476,2020-03-13 23:41:59,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-4AY8-3HFM-W52Q-62CRB,1.0,0.0294
3790268394472258643,729304,2020-03-13 11:54:20,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-NJ7F-X5VN-FXP2-E364L,8.0,0.0147
14755609594237622628,728764,2020-03-11 23:36:53,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-9DCX-TYTJ-DH8A-8RFC3,10.0,0.03675
5780969508014916910,727679,2020-03-08 22:48:36,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.0441
13451395628959988966,727087,2020-03-07 07:01:21,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.05145
11266897310659169372,727042,2020-03-07 04:05:28,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-9DCX-TYTJ-DH8A-8RFC3,2.0,0.05145
15599626806639298257,723209,2020-02-25 10:37:19,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-XVV7-THFX-USVP-8YSE8,1.0,0.02205
18213076078462066204,721433,2020-02-20 11:10:10,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.03675
11506916063032347471,720265,2020-02-17 05:06:01,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.0441
12201420133515526526,718401,2020-02-11 23:37:01,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-D2UR-RJR2-TUUM-7X4F5,4.0,0.03675
2763942942626261930,717873,2020-02-10 12:14:44,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.0147
326899410243655367,717249,2020-02-08 17:54:12,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-4SHC-HRPQ-MY2P-9878W,16.0,0.0147
9648774175634445639,717043,2020-02-08 03:55:59,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-9DCX-TYTJ-DH8A-8RFC3,20.0,0.0441
18107677657251214336,716733,2020-02-07 07:45:30,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-YXRL-AHSZ-CLKR-EFNBD,3.0,0.0147
14447021865205136014,716440,2020-02-06 12:02:11,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.00735
2573407129606357203,715845,2020-02-04 20:17:06,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-46QF-PATA-F2N3-ATWZE,8.0,0.02205
11878787549020722464,715617,2020-02-04 04:46:56,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-9DCX-TYTJ-DH8A-8RFC3,8.0,0.03675
873205722909360342,715554,2020-02-03 23:58:51,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-FVCH-L4SV-ZVZV-6AGQD,3.0,0.0147
2201108863981850449,715041,2020-02-02 13:55:47,Ordinary Payment,S-8CFH-JDBX-9FKA-BQR3H,S-9DCX-TYTJ-DH8A-8RFC3,5.0,0.02205
7718465297060699826,714585,2020-02-01 07:25:56,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-22FG-F8YN-Y9UE-4RTTN,10.0,0.03675
15898428205267621027,714430,2020-01-31 20:48:09,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-9DCX-TYTJ-DH8A-8RFC3,7.0,0.0441
9449020741807817986,714322,2020-01-31 13:32:30,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-7A4J-9K8G-EMFD-4PVYT,6.0,0.02205
11837658296054873960,714243,2020-01-31 08:18:05,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.00735
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9DCX-TYTJ-DH8A-8RFC3,10.0,0.0735
