ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2MRF-TSN4-DWB2-4BXYF,2.19e-06,0.0735
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2MRF-TSN4-DWB2-4BXYF,1e-08,0.0588
9416647172309524763,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2MRF-TSN4-DWB2-4BXYF,0.0,1.0
15596418453314697945,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2MRF-TSN4-DWB2-4BXYF,0.0,1.0
4702087121979795798,487093,2018-05-05 17:33:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2MRF-TSN4-DWB2-4BXYF,0.0,1.0
9565240258420849677,385421,2017-07-25 09:11:35,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2MRF-TSN4-DWB2-4BXYF,0.0,1.0
9728216713023558258,385271,2017-07-24 23:27:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MRF-TSN4-DWB2-4BXYF,0.0,1.0
2998969210305379403,383843,2017-07-20 16:59:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2MRF-TSN4-DWB2-4BXYF,0.0,1.0
6975463582723710650,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2MRF-TSN4-DWB2-4BXYF,0.0,1.0
1096166366512255035,80202,2015-03-23 19:07:40,Ordinary Payment,S-2MRF-TSN4-DWB2-4BXYF,S-2W5K-HQL9-X8EK-AFK2U,6986.0,1.0
4118244681511893634,78711,2015-03-19 15:07:50,Ordinary Payment,S-2MRF-TSN4-DWB2-4BXYF,S-2W5K-HQL9-X8EK-AFK2U,7391.0,1.0
17997649366799726724,62935,2015-02-03 12:33:58,Ordinary Payment,S-2MRF-TSN4-DWB2-4BXYF,S-H3B9-QG7C-XTMM-C348N,33512.0,1.0
