ID,Height,timestamp,Type,From,To,Amount,Fee
10926526549746919277,755803,2020-05-26 14:53:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.84,0.1
16332307158075954596,755209,2020-05-24 22:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.11,0.1
6554467935709560290,753581,2020-05-20 09:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.04,0.1
113332772263647501,752251,2020-05-16 16:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.23999999,0.1
1800702747485114272,750474,2020-05-11 16:58:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,23.86,0.1
16122078829249676975,748989,2020-05-07 13:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.82,0.1
13968374168508121691,747357,2020-05-02 23:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.29,0.1
11065029926656205413,745733,2020-04-28 10:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.63,0.1
15823995945138696318,744097,2020-04-23 20:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,27.3,0.1
10600993381850667904,743549,2020-04-22 08:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.68,0.1
939740891881204714,741031,2020-04-15 07:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,89.29,0.1
5006952166752267230,738067,2020-04-07 00:07:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.42,0.1
10606191060667414222,734715,2020-03-28 15:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.37,0.1
8469556375776545040,733675,2020-03-25 17:21:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,67.11,0.1
17846227715642933910,732638,2020-03-22 19:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.05,0.1
8207691789804380017,731306,2020-03-19 02:29:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.71,0.1
2608356550101537353,730270,2020-03-16 04:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.59,0.1
11345484414736844366,728641,2020-03-11 15:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.16,0.1
10592104412685026347,726123,2020-03-04 14:24:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,39.09,0.1
16786430707274024654,724349,2020-02-28 15:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,24.66,0.1
10273776686044543747,722422,2020-02-23 05:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,26.45,0.1
1777550602018073072,720672,2020-02-18 08:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,28.17,0.1
14201589970475725528,718743,2020-02-12 22:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,27.35,0.1
9903629975874053844,717438,2020-02-09 06:31:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.18,0.1
9610799641766625318,716106,2020-02-05 13:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,26.3,0.1
15734624548711502452,715515,2020-02-03 21:44:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.41,0.1
16873715172166465200,714328,2020-01-31 14:03:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.54,0.1
3530326292930809359,712847,2020-01-27 10:55:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,24.5,0.1
17690312732121104254,711064,2020-01-22 11:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.64999999,0.1
14033476242214178622,710028,2020-01-19 13:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.29,0.1
4680240907207758913,708702,2020-01-15 20:42:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,38.47,0.1
13558357175587903783,706772,2020-01-10 10:53:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.08,0.1
6458585084882334933,704549,2020-01-04 05:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.32999999,0.1
9763120265624320600,703365,2019-12-31 22:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.07999999,0.1
12025004390154715228,700700,2019-12-24 11:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,26.12,0.1
9192771243289809408,699733,2019-12-21 18:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.81,0.1
14581217108412823274,697510,2019-12-15 13:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.43,0.1
4760149769193621083,696159,2019-12-11 18:22:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.23,0.1
3401410836466539677,694676,2019-12-07 14:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.64999999,0.1
10245388352299373961,692455,2019-12-01 09:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,145.99,0.1
9349547567662098394,692306,2019-11-30 23:19:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.85,0.1
18330596419263350786,690418,2019-11-25 16:41:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.19,0.1
14421536851408728442,689233,2019-11-22 09:13:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,29.38,0.1
11027303499327934083,687162,2019-11-16 14:06:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,24.87,0.1
13550493869200862336,682561,2019-11-03 17:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,82.52,0.1
7121807892925561301,682118,2019-11-02 11:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.84,0.1
10988159271170425174,680342,2019-10-28 12:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,87.6,0.1
716694189025871811,680197,2019-10-28 02:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.14,0.1
7514958490702310729,679160,2019-10-25 05:02:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.9,0.1
9002581965922174118,677974,2019-10-21 20:55:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.11,0.1
9785837750743202063,675905,2019-10-16 02:04:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,24.05,0.1
12747214214964571520,672145,2019-10-05 13:32:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HUSU-EWJ8-E43K-AHZDU,0.0,0.09555
17422680415165689013,672143,2019-10-05 13:25:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.29,0.1
15113146178550173027,672142,2019-10-05 13:23:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HUSU-EWJ8-E43K-AHZDU,0.0,0.0882
7268350065547650755,670812,2019-10-01 20:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.52,0.1
9818030262922887779,669332,2019-09-27 16:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HUSU-EWJ8-E43K-AHZDU,0.0,0.0882
3589760000933643035,669332,2019-09-27 16:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HUSU-EWJ8-E43K-AHZDU,0.0,0.08085
3649269188485419360,669331,2019-09-27 16:52:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.25,0.1
9633273847859732618,667119,2019-09-21 12:16:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,23.68,0.1
3089139129392619686,666259,2019-09-19 02:32:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.09,0.1
4555752013290048652,664630,2019-09-14 13:33:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.35,0.1
3816116938990430677,663074,2019-09-10 04:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.91,0.1
12038094711315555880,661473,2019-09-05 16:51:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.66,0.1
630515073941584890,659994,2019-09-01 13:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.43,0.1
16192233206331743814,659253,2019-08-30 12:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.11,0.1
12725737888018318581,657259,2019-08-24 21:52:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,25.82,0.1
8203842636023967126,655528,2019-08-20 01:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.91,0.1
10583463328540816504,653260,2019-08-13 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,30.99,0.1
8273955509548329534,652075,2019-08-10 10:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,24.32,0.1
15231105647433420642,650289,2019-08-05 10:19:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.71,0.1
3218020035470279768,647169,2019-07-27 17:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.73,0.1
6567444303272566542,645866,2019-07-24 01:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,25.92,0.1
10348122517645977634,644778,2019-07-21 00:30:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,34.40999999,0.1
13977383122140130577,644186,2019-07-19 08:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.19,0.1
12872183378852312855,642208,2019-07-13 20:01:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.82,0.1
2446036731572613547,638418,2019-07-03 05:06:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.27,0.1
9956950906673443833,637731,2019-07-01 07:27:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,64.31,0.1
13106931001619680285,637141,2019-06-29 15:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.7,0.1
15065208724635940579,635427,2019-06-24 20:32:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.0,0.1
14443997575268109905,633930,2019-06-20 16:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.54,0.1
5902468698129229756,632567,2019-06-16 20:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.12,0.1
9321072916057992966,631826,2019-06-14 18:41:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,23.34,0.1
1737565219187281231,630940,2019-06-12 07:06:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,27.37,0.1
6202807020418912790,629014,2019-06-06 21:42:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,71.29,0.1
13596039007334580699,628274,2019-06-04 20:07:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.43,0.1
14436896838390019405,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,24.58,0.1
2109574408475129156,626942,2019-06-01 02:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,25.5,0.1
5825622955042172257,625906,2019-05-29 05:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.09,0.1
8531184976826978900,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,38.22999999,0.1
7348641728410597704,624278,2019-05-24 15:56:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,27.62,0.1
9384970729359259707,622505,2019-05-19 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.79,0.1
12552201329871132745,621466,2019-05-16 19:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.17,0.1
11329864591280793320,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,27.14,0.1
16493392316756871249,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.54,0.1
17681717328206377760,618063,2019-05-07 07:18:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.71,0.1
107283576132043848,617322,2019-05-05 05:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.89,0.1
1391624670008817781,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,26.51,1.0
11172622237577017155,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,23.1,1.0
3988395891728400329,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.68,1.0
13260216580512177835,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.75,1.0
882827155801666079,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,26.55,1.0
2849086741439327255,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.54,1.0
1179524510423906547,610071,2019-04-14 23:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.8,1.0
5814696803917033736,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,26.33,1.0
12483413307219963506,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,28.29,1.0
1550737481245973066,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.69,1.0
13770226579759331728,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,25.0,1.0
5133364503680512220,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,96.32,1.0
18158422068579578271,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.64,1.0
1991922564304409520,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,26.11,1.0
2860556064008295357,604443,2019-03-30 05:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,63.02,1.0
6381674618291737578,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.58,1.0
12734723972960266279,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,31.4,1.0
8052239956386614970,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,32.84,1.0
16421848094840697260,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.35,1.0
16786094097991216807,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,27.02,1.0
11146825471453214872,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,24.62,1.0
9522245318133319070,598668,2019-03-14 00:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.34,1.0
1007196115324387232,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.30999999,1.0
4276271722122838908,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,123.34,1.0
1392640809720679982,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.8,1.0
3246519659027281615,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.81,1.0
5132449526369600157,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.32,1.0
1642947788189007406,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,24.11,1.0
17513252082390747452,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,24.0,1.0
17001145470582962988,582819,2019-01-28 15:57:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.72,1.0
13312752831102149160,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,24.45,1.0
11304035268283158283,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,23.23,1.0
14075157795312158125,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.99,1.0
7518614155720171553,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.54,1.0
15117373251509477580,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.52,1.0
6386744029297309567,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.6,1.0
123921132088704265,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,27.59,1.0
6567036550877688183,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,25.17,1.0
10985977780342038981,575241,2019-01-07 10:40:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.98,1.0
18130210876547664398,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,26.45,1.0
7766841538466437433,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.05999999,1.0
15515386053528815465,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.54,1.0
13083365260888072255,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,24.73,1.0
16258638018326066017,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,27.29,1.0
5908077872921910536,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,23.96,1.0
16001903721412103467,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.57,1.0
1034746159930612501,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.3,1.0
1664875338992184630,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.92,1.0
1866887640676896988,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.23,1.0
10207254281043996750,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,25.32,1.0
15579847109411629554,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,28.68,1.0
7155029356152890915,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,25.28,1.0
4282344711061127069,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,23.17,1.0
520324991324212890,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,21.66,1.0
8884853493771316985,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.95,1.0
8604722531801260649,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,26.85,1.0
3365614256009818032,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.41,1.0
5989545563151694281,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,20.26,1.0
18169956832815796921,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,22.25,1.0
1767721921720923149,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,140.86,1.0
3975476768155404257,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,24.52,1.0
12252668860069665503,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,28.6,1.0
9153076422178208914,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,33.31,1.0
5154482171926352181,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUSU-EWJ8-E43K-AHZDU,29.49,1.0
