ID,Height,timestamp,Type,From,To,Amount,Fee
16216319731250388945,780100,2020-08-02 07:06:27,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.00735
17708477894135872422,738741,2020-04-08 21:25:31,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-BGFD-RWJC-J986-HFCSG,3.0,0.05145
7501983200597418687,735615,2020-03-31 03:21:15,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-UFV9-MMCY-E2PB-E266E,9.0,0.05145
11929965811355432947,735356,2020-03-30 10:10:39,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-SZP8-HZVM-ZWSD-ARQ2D,40.0,0.05145
11138231282132155440,734892,2020-03-29 03:05:28,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-JFG9-6B39-DJL6-H2HQL,26.0,0.05145
17545332329510555747,734596,2020-03-28 07:44:48,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-JFG9-6B39-DJL6-H2HQL,1.0,0.0294
3743926063179159316,733860,2020-03-26 05:35:32,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-JFG9-6B39-DJL6-H2HQL,3.0,0.0294
16213670862526381645,731858,2020-03-20 15:31:27,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-JFG9-6B39-DJL6-H2HQL,22.0,0.0147
16427208667853390242,731858,2020-03-20 15:31:27,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-R5NK-MYVX-CERX-GBGZ4,6.0,0.02205
8084783529074226134,731028,2020-03-18 07:30:25,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-N73T-SMBZ-8EGU-G6RED,27.0,0.0588
12488658064273851871,730479,2020-03-16 18:53:55,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-JFG9-6B39-DJL6-H2HQL,9.0,0.00735
16258460066320624764,729228,2020-03-13 07:01:12,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-JFG9-6B39-DJL6-H2HQL,7.0,0.03675
8630314601906457489,727887,2020-03-09 13:02:04,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-MWJ4-FWLT-Z9RV-3PAEJ,7.0,0.0294
16312898396042908164,726770,2020-03-06 09:48:54,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-JFG9-6B39-DJL6-H2HQL,15.0,0.02205
10070613088787097583,726690,2020-03-06 04:22:45,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-TJJ2-L78E-HYMN-CK6XF,3.0,0.0294
6883458373463612183,725921,2020-03-04 00:48:53,Ordinary Payment,S-29BZ-AU32-MW5M-94M29,S-JFG9-6B39-DJL6-H2HQL,16.0,0.03675
12451437218769402908,723918,2020-02-27 10:10:15,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-XYPT-3Z5R-M2CP-839AV,1.0,0.00735
14224630242574702769,723440,2020-02-26 02:38:57,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-KDP6-9U5Z-FJXS-CFRY7,1.0,0.05145
3958764300385717995,723098,2020-02-25 03:17:38,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-JFG9-6B39-DJL6-H2HQL,2.0,0.03675
11397390098415840260,721319,2020-02-20 03:30:18,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.05145
4402245508256358688,721160,2020-02-19 16:43:08,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-LQCQ-VMNT-YB67-5RGC2,4.0,0.0588
3227153218489734360,720733,2020-02-18 12:16:23,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-5NTX-DNMC-9VTX-HH7Q7,8.0,0.00735
12217833579375087201,719952,2020-02-16 07:32:12,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-J8FE-9C6R-X944-FGJUP,12.0,0.0294
4295181614271652029,719360,2020-02-14 16:22:09,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-JFG9-6B39-DJL6-H2HQL,8.0,0.0294
1301412819918504541,718373,2020-02-11 21:43:08,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-E655-98L4-SZLN-HJ8NG,4.0,0.0588
3931661537224246261,717476,2020-02-09 09:30:05,Ordinary Payment,S-3M5R-MNEW-WJ83-F835T,S-JFG9-6B39-DJL6-H2HQL,2.0,0.02205
3249099657188362936,717390,2020-02-09 03:57:19,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-JFG9-6B39-DJL6-H2HQL,1.0,0.0441
13771746628261978611,715859,2020-02-04 21:00:03,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-JFG9-6B39-DJL6-H2HQL,14.0,0.0294
1992495317716658069,714536,2020-02-01 04:12:12,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-JFG9-6B39-DJL6-H2HQL,4.0,0.0588
9116719268000948618,714186,2020-01-31 04:39:45,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-Y9NK-V7AT-PLQ8-2XB3V,3.0,0.0294
17444893099679879115,714174,2020-01-31 03:54:38,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-EV2K-CTLB-DALB-CN98N,5.0,0.0441
7520806296471760783,714107,2020-01-30 23:34:25,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-JFG9-6B39-DJL6-H2HQL,5.0,0.0294
9738593058346807123,713995,2020-01-30 15:45:30,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-JFG9-6B39-DJL6-H2HQL,3.0,0.0441
3675516707770992698,712657,2020-01-26 22:20:32,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-KCNV-SGNP-PRSP-CLVBB,5.0,0.0441
15055525187632677700,712455,2020-01-26 08:31:07,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-AK9R-2UWR-E2LY-7Y4H9,3.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JFG9-6B39-DJL6-H2HQL,10.0,0.0588
