ID,Height,timestamp,Type,From,To,Amount,Fee
2487818165741404360,780168,2020-08-02 11:38:57,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.03675
12382682608313091126,742272,2020-04-18 18:14:54,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-WZC2-9T4U-3VJF-7RBLB,1.0,0.0441
17524219552092013988,741597,2020-04-16 20:38:04,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-2Z7N-282E-RNSE-GWRZ2,9.0,0.05145
83470200303810810,741237,2020-04-15 21:17:20,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-4XE7-QKWY-RNGM-6YK2W,4.0,0.05145
1105844852784999729,736921,2020-04-03 19:22:23,Ordinary Payment,S-YMNW-YFWB-C2D4-2J4KH,S-4XE7-QKWY-RNGM-6YK2W,6.0,0.05145
4147022978260780970,733602,2020-03-25 12:48:24,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.0588
16391781888763107608,733302,2020-03-24 16:31:33,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-4XE7-QKWY-RNGM-6YK2W,1.0,0.05145
1078436539148463183,731678,2020-03-20 03:15:11,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-RKBS-U9S2-SJAE-C8X9K,8.0,0.0294
13230131743843263383,731442,2020-03-19 11:24:28,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-4XE7-QKWY-RNGM-6YK2W,6.0,0.0588
5022412422258039508,730968,2020-03-18 03:30:34,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-4XE7-QKWY-RNGM-6YK2W,2.0,0.0147
387855731021012450,729643,2020-03-14 11:04:19,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-LRKD-DHTH-WYCH-EH2JJ,1.0,0.0147
3961499268673995031,729183,2020-03-13 03:43:00,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-4XE7-QKWY-RNGM-6YK2W,1.0,0.0441
6529077049675971705,728637,2020-03-11 15:15:49,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-CRJD-RL6D-MFLC-D2ZJ8,2.0,0.02205
17104073423066286789,728423,2020-03-11 01:22:25,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-4XE7-QKWY-RNGM-6YK2W,1.0,0.0147
4719120415375221593,728225,2020-03-10 11:38:25,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-F7C9-BRK9-L9S5-GWZHD,2.0,0.0441
9498749743583777927,728223,2020-03-10 11:36:16,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-4XE7-QKWY-RNGM-6YK2W,1.0,0.0294
8970356584101932594,726971,2020-03-06 23:26:18,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-X4DZ-AASQ-6SYP-D57UR,4.0,0.05145
1623156956290829180,726455,2020-03-05 12:47:21,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-YQDU-Q96E-EYGF-2JXC2,2.0,0.0441
3263998833530574737,725019,2020-03-01 12:03:09,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-4XE7-QKWY-RNGM-6YK2W,1.0,0.0294
11630321099114330961,724713,2020-02-29 15:45:59,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-68CD-QSCT-LAJH-G9W3U,5.0,0.05145
2741806361896076389,723622,2020-02-26 14:14:14,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-UZHS-NYTL-BZDY-HKPS6,5.0,0.0441
16474641834941697621,723066,2020-02-25 00:47:34,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-4XE7-QKWY-RNGM-6YK2W,15.0,0.03675
8516658305517271972,722063,2020-02-22 05:26:35,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-H55W-JUUS-VAND-FGH5D,2.0,0.0147
2931298893896911608,721528,2020-02-20 17:31:48,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-RGYZ-VBPA-Y43J-A5G8G,11.0,0.0294
14728410757798084401,720866,2020-02-18 21:09:15,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-4XE7-QKWY-RNGM-6YK2W,4.0,0.05145
4786616117370128701,720076,2020-02-16 16:11:52,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-4XE7-QKWY-RNGM-6YK2W,3.0,0.05145
17811203524133099834,719790,2020-02-15 21:06:18,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-4XE7-QKWY-RNGM-6YK2W,8.0,0.0147
567260830893107364,718857,2020-02-13 05:59:56,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-USG8-L3NP-84AR-5CTKP,1.0,0.0147
1665058110620222302,718263,2020-02-11 14:41:15,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-SKPP-U68S-P73Y-C9BDE,1.0,0.0147
5993167552313565307,718230,2020-02-11 12:10:40,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-ZJRC-PNQX-BXS5-E2PYB,12.0,0.0147
11684288119541138023,718086,2020-02-11 02:31:33,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-4XE7-QKWY-RNGM-6YK2W,3.0,0.02205
9556186888990081332,717397,2020-02-09 04:21:06,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-4XE7-QKWY-RNGM-6YK2W,5.0,0.0294
2880646459745499983,715869,2020-02-04 21:43:27,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-4XE7-QKWY-RNGM-6YK2W,6.0,0.0588
9486205799328906261,714913,2020-02-02 05:40:48,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-YPH8-X7TY-BRWW-955ZN,1.0,0.0441
2754411079112263063,714597,2020-02-01 08:12:09,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-SEL7-NZJ7-WTBX-2KXAS,1.0,0.05145
6406721825275456830,713732,2020-01-29 22:06:36,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-V8E2-9TZV-QRW8-97E6T,9.0,0.0588
10871023622068784028,712671,2020-01-26 22:51:59,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-4XE7-QKWY-RNGM-6YK2W,3.0,0.02205
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4XE7-QKWY-RNGM-6YK2W,10.0,0.06615
