ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JZVB-GT2R-RK7Y-4GENP,2.19e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JZVB-GT2R-RK7Y-4GENP,1e-08,0.9114
2756019522707617536,576020,2019-01-09 15:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.01455516,0.02205
9592056332832731973,575999,2019-01-09 13:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.12430656,0.02205
3139493126405063824,575967,2019-01-09 11:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.37105736,0.02205
8713299673015398441,575953,2019-01-09 10:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.36811674,0.02205
10454007239762627609,575767,2019-01-08 21:40:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.28170975,0.02205
9245391298149345704,575736,2019-01-08 19:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.18270653,0.02205
16745623071328148135,575686,2019-01-08 16:24:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.10885139,0.02205
17230563979904136229,575521,2019-01-08 05:13:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.01077735,0.02205
7126038093217529443,575503,2019-01-08 04:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.4002834,0.02205
6295041188515250187,575423,2019-01-07 22:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.26043269,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.48043839,0.02205
3777997954295537504,575130,2019-01-07 02:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.42412225,0.02205
9701820608095400393,575104,2019-01-07 01:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.0313793,0.02205
15734588479556131970,575034,2019-01-06 20:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.12811693,0.02205
8313750029249499728,574958,2019-01-06 15:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.02749175,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.15153022,0.02205
2065265462584293437,574745,2019-01-06 00:58:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.07819475,0.02205
5887375939643952872,574647,2019-01-05 18:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.35010021,0.02205
9239144179995736889,574578,2019-01-05 13:48:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.44864987,0.02205
17077792608132195644,574422,2019-01-05 03:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.2333714,0.02205
2727170609450864658,574361,2019-01-04 23:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.23576447,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.27690349,0.02205
3791422584167823609,574279,2019-01-04 18:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.06807251,0.02205
10085052041165682723,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.03368787,0.02205
18134120156643386523,574120,2019-01-04 07:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.15973893,0.02205
78355470405720415,574044,2019-01-04 02:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.32574874,0.02205
3751440980564523312,573942,2019-01-03 19:24:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.02685019,0.02205
3888622855692196509,573898,2019-01-03 16:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.19700732,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.13826004,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.21402749,0.02205
16039857024654249485,573701,2019-01-03 02:50:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.37190775,0.02205
7374880064111725365,573651,2019-01-02 23:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.17357196,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.13596673,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.09656166,0.02205
3896123910670576141,573417,2019-01-02 08:06:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.89994932,0.02205
7768050420627913193,573340,2019-01-02 03:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.05535424,0.02205
12580355146565842003,573311,2019-01-02 01:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.10533304,0.02205
2635405082786001860,573230,2019-01-01 19:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.07473952,0.02205
13588196424526759046,573184,2019-01-01 16:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.13612544,0.02205
4718590388630082857,573100,2019-01-01 11:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.08134744,0.02205
16387044645589679942,573011,2019-01-01 05:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.26682408,0.02205
16194221217967934946,572921,2018-12-31 23:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.15402995,0.02205
9617168825674543472,572826,2018-12-31 16:37:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.16439905,0.02205
13718784663685380526,572789,2018-12-31 13:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.15237191,0.02205
7662047424722373726,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.01725133,0.02205
12548312344723302006,572665,2018-12-31 05:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.09907625,0.02205
15318720360833787931,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.05173596,0.02205
8530373164781695166,572448,2018-12-30 15:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.08078479,0.02205
15647003655814908831,572296,2018-12-30 05:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.01958883,0.02205
8904769173687607928,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.5217664,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.36740455,0.02205
18362007390717451853,572075,2018-12-29 14:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.19362018,0.02205
7136979633485486968,572011,2018-12-29 09:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.11909165,0.02205
11170293940690398146,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.61633301,0.02205
1349254309950350861,571869,2018-12-29 00:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.31120512,0.02205
41270709254873969,571817,2018-12-28 20:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.30268504,0.02205
8805247094422959076,571806,2018-12-28 19:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.2168919,0.02205
5652944896647840993,571775,2018-12-28 18:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.10442464,0.02205
869484874167170389,571684,2018-12-28 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.08922259,0.02205
4270497841981800224,571632,2018-12-28 08:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.01295501,0.02205
1521254964243989037,571577,2018-12-28 04:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.060834,0.02205
10524168894412007674,571502,2018-12-27 23:54:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.07892221,0.02205
16885635783911579323,571433,2018-12-27 19:11:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.02696871,0.02205
9238555695804415202,571347,2018-12-27 13:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.33018902,0.02205
11710790204333624923,571265,2018-12-27 08:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.04696403,0.02205
15915119521345871421,571208,2018-12-27 04:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.47467551,0.02205
10743563761755043182,571169,2018-12-27 01:37:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.13370985,0.02205
14940638775964970184,571154,2018-12-27 00:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.01294199,0.02205
9246365340882138732,571104,2018-12-26 20:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.01680453,0.02205
5137740944871899477,571038,2018-12-26 16:26:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.03986182,0.02205
8426356329883170863,570955,2018-12-26 10:56:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.28362187,0.02205
17397534148736175507,570919,2018-12-26 08:30:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.41423196,0.02205
9941765470593597352,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.07396065,0.02205
12759607677011373106,570839,2018-12-26 03:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.27891065,0.02205
14952254277942366036,570732,2018-12-25 20:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.26885116,0.02205
8930787388566577924,570639,2018-12-25 13:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.33050064,0.02205
18425602152194602643,570565,2018-12-25 08:40:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.20501138,0.02205
11461982555648426585,570470,2018-12-25 02:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.31572795,0.02205
471891042018461760,570398,2018-12-24 21:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.39769664,0.02205
2227736166975436645,570366,2018-12-24 19:24:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.26626075,0.02205
5942357392561372454,570342,2018-12-24 17:47:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.08891679,0.02205
11267152018840699969,570242,2018-12-24 11:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.02911073,0.02205
4406448925127049501,570219,2018-12-24 09:36:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.22615806,0.02205
12939568234928259704,570161,2018-12-24 05:55:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.06486526,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.40990672,0.02205
17425625791278504965,570066,2018-12-23 23:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.33663361,0.02205
10859185682595040193,570001,2018-12-23 18:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.4428653,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.24948594,0.02205
12749084434930300538,569961,2018-12-23 16:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.49150748,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.32853046,0.02205
12629997720969874074,569875,2018-12-23 10:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-JZVB-GT2R-RK7Y-4GENP,1.03000451,0.02205
5665840464772660765,569698,2018-12-22 22:45:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JZVB-GT2R-RK7Y-4GENP,0.0,0.2
9968662998215702618,569697,2018-12-22 22:40:49,Reward Recipient Assignment,S-JZVB-GT2R-RK7Y-4GENP,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-JZVB-GT2R-RK7Y-4GENP,0.1,0.03675
5930301506125409724,568531,2018-12-19 16:13:25,Reward Recipient Assignment,S-JZVB-GT2R-RK7Y-4GENP,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-JZVB-GT2R-RK7Y-4GENP,0.1,0.02205
