ID,Height,timestamp,Type,From,To,Amount,Fee
14620730483138188682,526137,2018-08-23 00:29:02,Ordinary Payment,S-CXYU-KRNX-68DJ-8KGC6,S-MVMT-77VM-V9J9-E668Z,965.0,1.0
11621997911121818028,526134,2018-08-23 00:12:45,Ordinary Payment,S-BRS6-5WCZ-RT6A-257W7,S-CXYU-KRNX-68DJ-8KGC6,966.0,1.0
16526420600908641990,481106,2018-04-18 23:44:40,Ordinary Payment,S-CXYU-KRNX-68DJ-8KGC6,S-MVMT-77VM-V9J9-E668Z,659.0,1.0
8815147848347391054,481105,2018-04-18 23:42:36,Ordinary Payment,S-BRS6-5WCZ-RT6A-257W7,S-CXYU-KRNX-68DJ-8KGC6,660.0,1.0
17986571050888571257,481083,2018-04-18 22:19:57,Ordinary Payment,S-CXYU-KRNX-68DJ-8KGC6,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
16376463265267963784,481079,2018-04-18 22:05:15,Ordinary Payment,S-BRS6-5WCZ-RT6A-257W7,S-CXYU-KRNX-68DJ-8KGC6,100.0,1.0
4069250105786929933,441307,2017-12-28 15:32:11,Ordinary Payment,S-CXYU-KRNX-68DJ-8KGC6,S-MVMT-77VM-V9J9-E668Z,705.30201476,1.0
6407287564350562167,441303,2017-12-28 15:19:03,Ordinary Payment,S-BRS6-5WCZ-RT6A-257W7,S-CXYU-KRNX-68DJ-8KGC6,706.30201476,1.0
11400857249994137764,441100,2017-12-28 01:45:17,Ordinary Payment,S-CXYU-KRNX-68DJ-8KGC6,S-MVMT-77VM-V9J9-E668Z,198.0,1.0
10665833234450113934,441098,2017-12-28 01:35:52,Ordinary Payment,S-BRS6-5WCZ-RT6A-257W7,S-CXYU-KRNX-68DJ-8KGC6,199.0,1.0
