ID,Height,timestamp,Type,From,To,Amount,Fee
5156722238183775229,780934,2020-08-04 14:38:21,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0588
9916905382897845013,740471,2020-04-13 17:53:16,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-R5SY-U6EC-TCA4-6Z2JU,1.0,0.0441
7132636120774451289,740405,2020-04-13 13:19:37,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-UZHS-NYTL-BZDY-HKPS6,25.0,0.0588
11649513325287796188,740300,2020-04-13 06:14:29,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-TMXE-E6JL-5XD4-CJKEU,5.0,0.05145
11183146085191430482,740083,2020-04-12 16:01:11,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-TMXE-E6JL-5XD4-CJKEU,3.0,0.0441
3993892895991368636,738554,2020-04-08 08:48:50,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-TMXE-E6JL-5XD4-CJKEU,8.0,0.05145
5461704868822726739,738155,2020-04-07 06:15:17,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-TMXE-E6JL-5XD4-CJKEU,9.0,0.0588
13660350033496983384,737778,2020-04-06 05:10:33,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-ZP5Z-YMTU-N8JJ-BLZJA,2.0,0.0588
14026671561522398777,737251,2020-04-04 17:03:38,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-YNKD-EUB2-UNZ5-2J4JX,2.0,0.00735
7339207008483938472,736712,2020-04-03 04:44:25,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-L6Z6-X8H9-99BK-37BVB,3.0,0.0147
3480177997445170989,736379,2020-04-02 06:49:54,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-NTZ9-XLJV-BUAM-8EFUT,3.0,0.03675
776057805691717063,736126,2020-04-01 13:45:46,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-TMXE-E6JL-5XD4-CJKEU,10.0,0.0441
15214261326346187840,736107,2020-04-01 12:58:58,Ordinary Payment,S-JRCA-QEDJ-TJZ3-4B3UH,S-TMXE-E6JL-5XD4-CJKEU,1.0,0.0441
17476107200537340714,735569,2020-03-31 00:52:42,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-L4M5-RXUQ-4FK8-FKFGG,6.0,0.0588
7126345741267779280,733668,2020-03-25 16:56:51,Ordinary Payment,S-C8MQ-VHQ4-VKJ9-5Q5WU,S-TMXE-E6JL-5XD4-CJKEU,6.0,0.0147
16121450528348734689,733222,2020-03-24 11:03:20,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-6JKZ-PBJF-X3VF-BBDH4,1.0,0.03675
16146948191013427889,732791,2020-03-23 05:37:48,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-KEXT-KWYR-3C95-2XTQS,1.0,0.05145
18360602223647326163,732757,2020-03-23 03:44:29,Ordinary Payment,S-2HP8-FAP2-H673-6V7A8,S-TMXE-E6JL-5XD4-CJKEU,2.0,0.0147
5642625679019840138,732735,2020-03-23 02:01:29,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-LDC6-WPBD-5NNG-BHFX6,2.0,0.03675
11518681533602465177,732473,2020-03-22 08:39:21,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-TMXE-E6JL-5XD4-CJKEU,2.0,0.0588
6140553019153540876,730244,2020-03-16 03:27:31,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-ZJMS-MC3J-CPVX-DWVHE,1.0,0.0147
2974261159654999577,730137,2020-03-15 19:56:02,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-WMVW-Z7AU-RQR3-GVEVG,12.0,0.0147
2365205470124492020,728151,2020-03-10 06:27:17,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-TMXE-E6JL-5XD4-CJKEU,2.0,0.0588
7651239186834732286,727841,2020-03-09 09:47:44,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-F7ZC-JX3X-CGC7-87B73,6.0,0.0147
11370775065952634159,727185,2020-03-07 13:41:41,Ordinary Payment,S-R7PK-8EXP-Z4W3-49AMM,S-TMXE-E6JL-5XD4-CJKEU,7.0,0.00735
8225186542162143232,726865,2020-03-06 16:06:12,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-TMXE-E6JL-5XD4-CJKEU,4.0,0.03675
17994127384818788129,725870,2020-03-03 21:16:46,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-T972-FE6V-XJ5N-GM2KX,7.0,0.03675
6669873243241461707,724531,2020-02-29 03:34:42,Ordinary Payment,S-9LPV-T3X4-ZUKM-94RFA,S-TMXE-E6JL-5XD4-CJKEU,8.0,0.0588
3462486552230093281,724270,2020-02-28 10:06:10,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-L67S-CNTU-DX5G-7MZ5W,3.0,0.0441
11408590469863644719,723681,2020-02-26 18:20:11,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-TMXE-E6JL-5XD4-CJKEU,4.0,0.05145
13962046127246414575,720834,2020-02-18 19:06:44,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-TMXE-E6JL-5XD4-CJKEU,2.0,0.0588
679241813977405523,719989,2020-02-16 10:22:43,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-TMXE-E6JL-5XD4-CJKEU,1.0,0.0294
10251680156404625978,719176,2020-02-14 03:50:05,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-TMXE-E6JL-5XD4-CJKEU,1.0,0.0147
18402565221898859601,716847,2020-02-07 15:09:56,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-XU4E-NF78-GGSP-EGHFP,1.0,0.02205
13066434820409356070,716460,2020-02-06 13:06:46,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-46YP-3LKU-6RXL-DZGV8,1.0,0.0147
7662119036712860203,713662,2020-01-29 17:23:22,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-JMSS-KCN8-2MKB-EAFGF,1.0,0.03675
6379022048814909819,713221,2020-01-28 12:10:34,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-6VCJ-W32M-KQZ6-D7KJ7,1.0,0.0441
11308927790455014958,712809,2020-01-27 08:13:08,Ordinary Payment,S-NUG6-9DT7-NCHL-88LBB,S-TMXE-E6JL-5XD4-CJKEU,4.0,0.0147
11904175443852056814,711666,2020-01-24 03:29:51,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-6RBD-BNR8-J2VW-3X42T,8.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TMXE-E6JL-5XD4-CJKEU,10.0,0.0882
