ID,Height,timestamp,Type,From,To,Amount,Fee
3737720856275416309,779709,2020-08-01 05:06:05,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-4Y3L-HTP3-9HX5-2QU9P,1.9563,0.0441
9898841901610012102,742451,2020-04-19 06:15:26,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-BRLA-WDSP-S5PG-5A874,2.0,0.0441
12362263380435697355,742141,2020-04-18 09:54:04,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-YX23-XGNP-P322-4H73Z,1.0,0.05145
9260648929033710861,741266,2020-04-15 23:10:48,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-4LET-SLWY-PYMB-AM4Z5,2.0,0.0588
2036264533162986441,741253,2020-04-15 22:01:10,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-4LET-SLWY-PYMB-AM4Z5,2.0,0.03675
2468408715797861833,741158,2020-04-15 15:26:35,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-2N3F-5Z5G-VKUQ-553HW,1.0,0.0588
13103225546003352474,741052,2020-04-15 08:44:14,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-B3Y8-PA8K-M8ZP-FH5JL,1.0,0.0147
12791929999042975748,739772,2020-04-11 18:29:15,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-4LET-SLWY-PYMB-AM4Z5,2.0,0.0441
2298886283538908767,739417,2020-04-10 18:25:51,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-EWUN-GUXL-MWAS-AFFJV,2.0,0.0294
1785129250602126555,738749,2020-04-08 22:06:54,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-4LET-SLWY-PYMB-AM4Z5,2.0,0.0588
1475552461552124526,737452,2020-04-05 06:41:57,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-ERDS-G8Y7-7S4L-HXK7A,2.0,0.0294
9829462934028820566,736764,2020-04-03 08:44:40,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-PQJF-V5R5-G2N8-9MTGF,1.0,0.0588
1854901482730867363,736026,2020-04-01 07:23:13,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.0147
5794326758783353995,735673,2020-03-31 07:20:19,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.0588
2648137071043308738,735654,2020-03-31 05:59:44,Ordinary Payment,S-ELWM-AEQF-U787-ENRBQ,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.05145
14352369062847174443,735401,2020-03-30 12:45:16,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-KLMX-42FF-NCUH-6VJGD,3.0,0.03675
12029014085274233648,735260,2020-03-30 03:45:21,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.0588
17519202529139346216,734545,2020-03-28 03:52:58,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-F574-FENC-UWML-AXQQS,28.0,0.05145
11246383177721486637,733888,2020-03-26 07:26:35,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-4LET-SLWY-PYMB-AM4Z5,8.0,0.0441
17992609135377789680,733833,2020-03-26 03:52:39,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.0588
16984367210331415916,733734,2020-03-25 21:08:08,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-4LET-SLWY-PYMB-AM4Z5,4.0,0.00735
1083262750521107984,733271,2020-03-24 14:12:41,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-4LET-SLWY-PYMB-AM4Z5,5.0,0.05145
15604594254063337425,732998,2020-03-23 20:03:41,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-4LET-SLWY-PYMB-AM4Z5,11.0,0.03675
2445549459233751759,732227,2020-03-21 16:20:34,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-2EBF-EZKZ-8636-H4P2Q,1.0,0.0147
4665234694207629917,730914,2020-03-18 00:19:30,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-8278-B84S-AYVK-6TDKV,9.0,0.03675
16358814931324085810,730501,2020-03-16 20:45:38,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-4LET-SLWY-PYMB-AM4Z5,11.0,0.03675
2243224384604181465,729312,2020-03-13 12:41:14,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-3YS2-WJX6-DL4N-8JES2,1.0,0.05145
15023239271270066178,726675,2020-03-06 03:23:23,Ordinary Payment,S-ZFVP-X56H-TCWF-5LNMK,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.02205
4822351691773265588,726240,2020-03-04 22:17:43,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-BYNP-Q24S-UG9A-DCT9G,1.0,0.0147
17591701636355827895,725965,2020-03-04 03:28:06,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-T73H-YEH3-ZZB8-GJM8Y,4.0,0.0147
16896883667428886895,725721,2020-03-03 11:06:07,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-4LET-SLWY-PYMB-AM4Z5,2.0,0.0441
15522865328215487323,724682,2020-02-29 13:54:56,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-5CAR-CFS9-V5Q5-3486S,10.0,0.0294
471624703513642013,723476,2020-02-26 04:22:57,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-94GS-8JSW-5SUG-A8WTG,45.0,0.0294
13644506935085419428,722696,2020-02-24 00:05:45,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-EA34-L297-G45A-4QJTG,8.0,0.05145
1691019777371345014,721740,2020-02-21 08:22:22,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-4LET-SLWY-PYMB-AM4Z5,59.0,0.03675
9225286776797179848,721486,2020-02-20 15:15:07,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-P9X9-JM3G-H26Y-99VRM,2.0,0.0588
9542620043303233282,720556,2020-02-18 00:18:01,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-4LET-SLWY-PYMB-AM4Z5,3.0,0.03675
2690921395002714904,720547,2020-02-17 23:44:43,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.0441
2307911285623846397,718339,2020-02-11 20:16:26,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.0294
3907178065556555179,717342,2020-02-09 00:24:31,Ordinary Payment,S-PLM6-BM35-LVUB-CPY6D,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.03675
2553124870811314532,717309,2020-02-08 22:22:09,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.0147
9728870616818187736,717131,2020-02-08 10:47:52,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-4LET-SLWY-PYMB-AM4Z5,4.0,0.0441
16622827706955946361,716976,2020-02-07 23:47:26,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-GX9R-WCNV-LL3H-6LVQX,3.0,0.05145
5990163942476329771,716322,2020-02-06 04:24:20,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-A3P3-H953-4326-B97AR,6.0,0.03675
2242406705950516518,714952,2020-02-02 07:55:16,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-4LET-SLWY-PYMB-AM4Z5,2.0,0.0588
16349611585144056112,713878,2020-01-30 08:03:45,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-3YS2-WJX6-DL4N-8JES2,8.0,0.03675
6360237341290873695,713822,2020-01-30 04:07:18,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-4LET-SLWY-PYMB-AM4Z5,8.0,0.02205
11465189047523294892,712774,2020-01-27 06:06:40,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-6DMP-2A5Z-9TNV-3ZGUQ,4.0,0.0441
8384412330778366285,712446,2020-01-26 07:44:27,Ordinary Payment,S-298A-TNRM-GQ6Z-DM487,S-4LET-SLWY-PYMB-AM4Z5,7.0,0.0294
4361681330140025999,712423,2020-01-26 06:48:17,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-2JD4-V29C-2A8V-BHZUW,17.0,0.0441
8742200448419623680,712402,2020-01-26 05:04:15,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-4LET-SLWY-PYMB-AM4Z5,8.0,0.0147
8657403386365694554,711716,2020-01-24 07:13:01,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-4LET-SLWY-PYMB-AM4Z5,6.0,0.0441
11765005907744277000,711459,2020-01-23 13:28:48,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-4LET-SLWY-PYMB-AM4Z5,6.0,0.03675
17458802181489969400,711174,2020-01-22 18:29:54,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-XZVM-6SBW-7T65-A85K6,1.0,0.0441
130331791634863321,710968,2020-01-22 04:47:28,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-4LET-SLWY-PYMB-AM4Z5,3.0,0.00735
3754434632880685996,710406,2020-01-20 14:59:47,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-CTEW-B8S6-EVS4-GVZF5,9.0,0.03675
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4LET-SLWY-PYMB-AM4Z5,10.0,0.06615
