ID,Height,timestamp,Type,From,To,Amount,Fee
15827324306202543048,779652,2020-08-01 01:26:34,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-4Y3L-HTP3-9HX5-2QU9P,10.4267,0.03675
14759244479531254007,740931,2020-04-15 00:07:24,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-AR6M-KREN-PSDR-BPMQH,15.0,0.05145
10221348471153020848,740610,2020-04-14 02:53:11,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-LYGU-NX7C-F5WQ-95QXV,13.0,0.0294
17329329599091708999,737608,2020-04-05 17:11:58,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-LYGU-NX7C-F5WQ-95QXV,1.0,0.05145
16819018609162697441,737557,2020-04-05 14:08:20,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-GR4G-HFLC-CJBZ-HMTC3,5.0,0.00735
4016431880230813185,736498,2020-04-02 14:51:05,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-TPXW-TJDC-5HFZ-B6A59,2.0,0.0147
4388516077603927052,734741,2020-03-28 16:53:16,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-RLC8-8M3M-HUXD-9389T,3.0,0.0294
5941150873082466126,734596,2020-03-28 07:44:48,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-LYGU-NX7C-F5WQ-95QXV,5.0,0.05145
3086485987481969024,733922,2020-03-26 09:41:49,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-P4K7-3APE-8KTS-DBQVB,3.0,0.02205
12436745484012710615,733757,2020-03-25 22:41:43,Ordinary Payment,S-U2TW-L7Q5-A2LT-F7RRF,S-LYGU-NX7C-F5WQ-95QXV,2.0,0.0294
3925998295184385954,733104,2020-03-24 02:59:56,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-LYGU-NX7C-F5WQ-95QXV,15.0,0.03675
631786449831284875,730986,2020-03-18 04:47:58,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-LYGU-NX7C-F5WQ-95QXV,1.0,0.0441
17902616398108511312,728795,2020-03-12 01:33:02,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-5QDC-28GC-5NAL-CQRL3,6.0,0.0441
10843974295091992415,728214,2020-03-10 10:59:16,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-3EAN-NEP6-BJGN-FUBQQ,2.0,0.0147
8432228391493520742,727806,2020-03-09 07:14:12,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-LYGU-NX7C-F5WQ-95QXV,2.0,0.0588
5303149344957060365,727718,2020-03-09 01:12:27,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-LYGU-NX7C-F5WQ-95QXV,4.0,0.0441
5793328391075606095,725909,2020-03-04 00:03:41,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-LYGU-NX7C-F5WQ-95QXV,2.0,0.0294
5744400432294564329,724889,2020-03-01 03:42:23,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-BJSS-LU75-QH2C-D3R3S,4.0,0.02205
15511857001552615245,723026,2020-02-24 21:59:52,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-LYGU-NX7C-F5WQ-95QXV,1.0,0.05145
13714894231846807961,719835,2020-02-16 00:07:04,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-XRFW-GTTR-S52B-93SG7,8.0,0.0588
3572591110551912500,719456,2020-02-14 22:45:55,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-LYGU-NX7C-F5WQ-95QXV,8.0,0.05145
8936275880112946290,718593,2020-02-12 12:35:28,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-QPTG-PFFX-M5K4-66LJW,1.0,0.03675
18245452218193318205,718071,2020-02-11 01:35:06,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-4VL9-LG9D-RYRK-9NX4Z,2.0,0.0294
4562375464852921179,717780,2020-02-10 05:46:47,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-LYGU-NX7C-F5WQ-95QXV,6.0,0.0441
6876930025806384050,717422,2020-02-09 05:31:21,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-L2FT-KWEP-LHWA-HT8GC,1.0,0.05145
4902086554592783524,717106,2020-02-08 08:23:46,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-8CM5-PJJ6-9EJH-H5YCW,1.0,0.0294
15326482149073372311,716603,2020-02-06 22:42:53,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-9GM6-S22Q-MF5Y-4BDSU,5.0,0.0147
6092252545974142232,716227,2020-02-05 21:30:45,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-DXDV-287V-8FU7-CAZ8Q,7.0,0.0147
1864044425486827505,715963,2020-02-05 03:56:58,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-LYGU-NX7C-F5WQ-95QXV,10.0,0.0294
10547883636445259473,715436,2020-02-03 16:13:44,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-C8L7-TZC8-PK2R-5N9PX,38.0,0.0294
18242910670718390863,715059,2020-02-02 15:20:12,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-8PHZ-WW6A-5W75-5U3K2,3.0,0.03675
14514997540233081743,713483,2020-01-29 05:28:08,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-LYGU-NX7C-F5WQ-95QXV,10.0,0.05145
11020238174290291213,712963,2020-01-27 18:34:57,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-LYGU-NX7C-F5WQ-95QXV,10.0,0.00735
8125923820226470850,712117,2020-01-25 09:32:43,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-LYGU-NX7C-F5WQ-95QXV,5.0,0.03675
5031764083909539028,711426,2020-01-23 11:03:09,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-LYGU-NX7C-F5WQ-95QXV,9.0,0.03675
10572576920794335898,711199,2020-01-22 20:20:22,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-LYGU-NX7C-F5WQ-95QXV,2.0,0.0147
14291951582439810123,711172,2020-01-22 18:15:58,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-LYGU-NX7C-F5WQ-95QXV,7.0,0.0294
15194925066619336888,710976,2020-01-22 05:04:53,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-LYGU-NX7C-F5WQ-95QXV,3.0,0.02205
3829949831048345053,709999,2020-01-19 11:38:23,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-7TWV-PM4G-3ZGV-AHXLZ,1.0,0.02205
8643460220071050582,709123,2020-01-17 00:51:19,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-WKQ9-UCZZ-2JNB-DD786,18.0,0.00735
1040870938273652796,708948,2020-01-16 13:05:22,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-LYGU-NX7C-F5WQ-95QXV,7.0,0.02205
5885845650317279349,708538,2020-01-15 09:41:44,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-LYGU-NX7C-F5WQ-95QXV,3.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LYGU-NX7C-F5WQ-95QXV,10.0,0.06615
