ID,Height,timestamp,Type,From,To,Amount,Fee
11994701236751888732,375739,2017-06-27 21:01:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F79L-3YY8-YQUF-BKHKF,1.0,1.0
5217508612881014328,345431,2017-04-04 02:45:54,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17635773128738358352,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,2.0,1.0001
17935295156282953704,335059,2017-03-06 03:05:29,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11858167706618768820,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,1.0,1.0
8376617700445243182,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,1.0,3.0
16203130608933585773,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,2.0,2.0
2978151074275500726,334701,2017-03-05 02:58:48,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13150411354404712554,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,3.0,3.0
12225743816763810522,334641,2017-03-04 22:31:43,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8112321433055195302,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,2.0,2.0
3661718537079366704,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,2.0,2.0
15440489646584002410,334546,2017-03-04 16:20:53,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3686116109293628395,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,3.0,1.0
589051514130273518,334374,2017-03-04 04:39:11,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13509943508057329945,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,3.0,3.0
15910870859475102657,334289,2017-03-03 23:05:07,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3948305942824528738,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,20.0,1.0
3237972930097634180,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,2.0,1.0
4617921189119827613,333582,2017-03-01 23:39:26,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17156487780501307295,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,5.0,2.0
9649402503181299001,332878,2017-02-28 00:04:43,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16277238660403086090,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,6.0,5.0
8480317098550828430,332520,2017-02-27 00:10:04,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
18433937225244522417,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,5.0,5.0
6609073420779430806,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,2.0,2.0
13262695096879278365,331834,2017-02-25 02:35:33,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
819301902417409610,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,4.0,4.0
11188802645647424258,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F79L-3YY8-YQUF-BKHKF,2.0,1.0
29687512328692946,330301,2017-02-20 19:40:43,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10722932022221111176,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,10.0,2.0
11978316940241550710,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,2.0,2.0
16487929816229945256,329350,2017-02-18 03:26:16,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17271658494268255422,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,3.0,2.0
1564034724450475367,329275,2017-02-17 22:44:02,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5051772535862363627,329274,2017-02-17 22:41:08,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8843880264187013175,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,10.0,6.0
17853895506775506504,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,10.0,6.0
594864453247842595,329196,2017-02-17 17:17:04,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7567070902926286815,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,6.0,6.0
12600579015881370428,328975,2017-02-17 02:51:54,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11865171093475381025,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,5.0,1.0
14056477549315134081,328609,2017-02-16 01:40:27,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18182715859628474944,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,5.0,1.0
14692549348961951412,328572,2017-02-15 23:13:45,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8583650114300281217,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,12.0,1.0
11038046921082174749,328501,2017-02-15 18:31:58,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4971543964536282232,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,7.0,3.0
16313586365831839571,328444,2017-02-15 14:44:28,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8093180751972394943,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,10.0,3.0
14868413394600880295,328238,2017-02-15 01:22:26,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2809419184650678765,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,10.0,3.0
2681001134061605381,328163,2017-02-14 19:56:31,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14086878922197803401,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,20.0,1.0
16988960182825450759,327857,2017-02-13 23:21:28,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17403996717304568851,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F79L-3YY8-YQUF-BKHKF,10.0,1.0
3744196205569536126,324478,2017-02-04 12:48:10,Ordinary Payment,S-F79L-3YY8-YQUF-BKHKF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2043373544366276390,324475,2017-02-04 12:33:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F79L-3YY8-YQUF-BKHKF,3.0,1.0
