ID,Height,timestamp,Type,From,To,Amount,Fee
6438601865322929773,253549,2016-07-20 17:25:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2QSC-JFMF-XKXP-EUWQG,2.0,1.0
17709493423764409833,253502,2016-07-20 14:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QSC-JFMF-XKXP-EUWQG,5.0,1.0
12098136425678337353,252142,2016-07-16 19:22:20,Ordinary Payment,S-AQHP-XZ23-VXXL-DZXWG,S-2QSC-JFMF-XKXP-EUWQG,1.0,1.0
16842153739697146430,252136,2016-07-16 19:01:40,Ordinary Payment,S-2QSC-JFMF-XKXP-EUWQG,S-AQHP-XZ23-VXXL-DZXWG,10.0,1.0
17539854757415922766,251810,2016-07-15 20:48:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QSC-JFMF-XKXP-EUWQG,5.0,1.0
16488730643267686687,251454,2016-07-14 21:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QSC-JFMF-XKXP-EUWQG,5.0,1.0
1668188827449348250,251275,2016-07-14 08:52:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QSC-JFMF-XKXP-EUWQG,5.0,1.0
2057339842918367392,250951,2016-07-13 11:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QSC-JFMF-XKXP-EUWQG,5.0,1.0
4984622002410925437,250766,2016-07-12 23:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2QSC-JFMF-XKXP-EUWQG,5.0,1.0
2806327846415422664,250219,2016-07-11 10:13:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2QSC-JFMF-XKXP-EUWQG,2.0,1.0
