ID,Height,timestamp,Type,From,To,Amount,Fee
16866524784675661427,780831,2020-08-04 07:47:16,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.02205
2242262620470759508,740346,2020-04-13 09:16:55,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-TS7K-C2KY-3XTG-5X4CW,2.0,0.05145
16404008927464186441,738874,2020-04-09 06:04:43,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-2XE3-S566-ZNG3-8BADG,7.0,0.02205
15361101154407070049,737630,2020-04-05 18:44:50,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-RNAT-CJTF-9K7M-5Z3H7,2.0,0.0147
5188367599985270396,736596,2020-04-02 21:09:03,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-6X2J-NAXV-AEJZ-AR4N4,1.0,0.03675
10626261595803857175,735597,2020-03-31 02:08:52,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-LZEA-FPSW-R6VL-GHDSS,12.0,0.0588
8786631242478043760,733488,2020-03-25 04:45:19,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.0147
14156646965238747786,731744,2020-03-20 07:56:18,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-RAC6-GSPP-NLFW-7L3X5,5.0,0.02205
15866994513566559432,731638,2020-03-20 00:38:47,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-LZEA-FPSW-R6VL-GHDSS,1.0,0.0441
5451360629859135735,731092,2020-03-18 12:17:24,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-LZEA-FPSW-R6VL-GHDSS,5.0,0.00735
1894693599034134789,727229,2020-03-07 16:28:00,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-ABZR-5VT6-7LTE-89UX5,1.0,0.03675
4736114680700372976,727122,2020-03-07 09:22:25,Ordinary Payment,S-QCCA-HS7B-LCNA-5BQ9H,S-LZEA-FPSW-R6VL-GHDSS,1.0,0.0294
12033638892424573239,726495,2020-03-05 15:14:46,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.05145
11542857379337002974,726393,2020-03-05 08:42:29,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-LZEA-FPSW-R6VL-GHDSS,1.0,0.0294
10587606980002630467,725513,2020-03-02 21:43:39,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.0147
6719596226727863618,725063,2020-03-01 14:55:01,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-LZEA-FPSW-R6VL-GHDSS,1.0,0.0588
11785772156612482349,724066,2020-02-27 20:21:45,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-U4HJ-C2GA-MGAZ-7T3ND,1.0,0.05145
13195727566680156948,724001,2020-02-27 16:04:15,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-LZEA-FPSW-R6VL-GHDSS,1.0,0.0441
12437130851764214219,722713,2020-02-24 01:07:59,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-QHWF-NGB5-2EP2-DLH5X,2.0,0.0147
9951682527144677844,720433,2020-02-17 15:55:11,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-EQHR-5DCA-L992-26TD5,1.0,0.05145
6171723221169714877,719588,2020-02-15 07:19:36,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-ZFFR-G6FV-9R3K-DHMM6,2.0,0.00735
4528424725075035181,719326,2020-02-14 13:56:58,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-LZEA-FPSW-R6VL-GHDSS,4.0,0.0147
17075567603506553531,719067,2020-02-13 20:37:17,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-JKWA-JC9M-HW7B-6H2NN,1.0,0.0588
12277624040321426757,718780,2020-02-13 01:14:43,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-V2DJ-YFC8-9DUQ-HSF3B,11.0,0.0147
17122788707181880846,718312,2020-02-11 17:47:08,Ordinary Payment,S-WT4Q-A99X-WGTZ-HKF98,S-LZEA-FPSW-R6VL-GHDSS,4.0,0.0588
1341722733054895753,716428,2020-02-06 11:23:34,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-LZEA-FPSW-R6VL-GHDSS,9.0,0.03675
13672888307170169514,716038,2020-02-05 08:54:10,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.03675
9716156263934981035,715854,2020-02-04 20:41:39,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-BAE4-5EX9-8C8H-59UWN,4.0,0.0588
15795890283697441287,715740,2020-02-04 13:00:14,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-LZEA-FPSW-R6VL-GHDSS,5.0,0.0588
10131139364446648933,712134,2020-01-25 11:00:52,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-LZEA-FPSW-R6VL-GHDSS,1.0,0.0441
6030171187196893351,711661,2020-01-24 03:07:50,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-JFAG-K9DK-XA4S-BEKHG,11.0,0.03675
10140040604693346987,711310,2020-01-23 03:27:59,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-LZEA-FPSW-R6VL-GHDSS,2.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZEA-FPSW-R6VL-GHDSS,10.0,0.0441
