ID,Height,timestamp,Type,From,To,Amount,Fee
12482915711394044592,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XMU6-K7U4-SAE3-HKB3X,1e-07,1.0
2550204013652285179,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XMU6-K7U4-SAE3-HKB3X,1e-07,1.0
8615159280258347830,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,2.0,1.0001
12273654205442105067,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,1.0,1.0
8457467251167087566,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,1.0,3.0
7927295606431329414,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,2.0,2.0
5817627542776594283,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,3.0,3.0
9286262167061958848,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,3.0,1.0
8475350297264900594,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,3.0,3.0
8965385870875426817,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,20.0,1.0
10072044463450240788,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,2.0,1.0
9711443293023880238,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,5.0,2.0
12446114562502423620,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,6.0,5.0
13031848006326200729,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,5.0,5.0
227940401056507823,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,12.0,2.0
14453542970262224222,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,2.0,2.0
7068602902428987712,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,2.0,2.0
8787139991965458264,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,4.0,4.0
14971539350089936058,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XMU6-K7U4-SAE3-HKB3X,2.0,1.0
10255232785049076833,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,2.0,1.0
917219935257241668,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,2.0,1.0
1032157093084466563,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,2.0,1.0
12678157827380504833,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,5.0,2.0
12209305492803626491,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,5.0,2.0
8499231719597184584,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,11.0,2.0
423405681045660181,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,14.0,2.0
17758065792311942253,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,8.0,2.0
4350301785528312795,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,10.0,2.0
532614382817671465,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,2.0,2.0
2760277916170970321,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,3.0,2.0
8935288434116763901,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,10.0,6.0
1476060081058612209,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,6.0,6.0
654885413455161490,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,5.0,1.0
12514588147124092463,328769,2017-02-16 13:12:31,Ordinary Payment,S-XMU6-K7U4-SAE3-HKB3X,S-REM9-583F-BF2S-EYTHG,1.0,1.0
4143416684001235173,328758,2017-02-16 12:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMU6-K7U4-SAE3-HKB3X,3.0,1.0
8238778871735135068,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,5.0,1.0
7981891571943918335,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,12.0,1.0
6795157874459246678,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,7.0,3.0
7662565786343435366,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,10.0,3.0
6781721706759276920,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,10.0,3.0
10058583285346142532,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,20.0,1.0
9150414453301452075,328043,2017-02-14 11:50:56,Ordinary Payment,S-XMU6-K7U4-SAE3-HKB3X,S-REM9-583F-BF2S-EYTHG,3.0,1.0
16222859261667222632,328027,2017-02-14 10:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMU6-K7U4-SAE3-HKB3X,3.0,1.0
15365567072486876774,328001,2017-02-14 09:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMU6-K7U4-SAE3-HKB3X,3.0,1.0
5614930025340253148,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XMU6-K7U4-SAE3-HKB3X,10.0,1.0
12925516431746930160,325518,2017-02-07 10:16:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMU6-K7U4-SAE3-HKB3X,5.0,1.0
786265596218015374,325518,2017-02-07 10:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMU6-K7U4-SAE3-HKB3X,5.0,1.0
17557600057969643077,325191,2017-02-06 12:46:57,Ordinary Payment,S-XMU6-K7U4-SAE3-HKB3X,S-REM9-583F-BF2S-EYTHG,1.0,1.0
16145905930774751642,325178,2017-02-06 11:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XMU6-K7U4-SAE3-HKB3X,5.0,1.0
5126580969361066431,325178,2017-02-06 11:57:04,Account Update,S-XMU6-K7U4-SAE3-HKB3X,,0.0,1.0
12616173006583986462,325177,2017-02-06 11:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XMU6-K7U4-SAE3-HKB3X,5.0,1.0
