ID,Height,timestamp,Type,From,To,Amount,Fee
4489643716304996176,1148382,2023-05-23 02:05:16,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-26HK-F8PC-PPZ7-BSM3D,424.66344683,1.0
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EDQP-W94Q-GVFH-8ADE8,1e-08,0.93345
5121267612933129711,596104,2019-03-06 20:42:22,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDQP-W94Q-GVFH-8ADE8,50.9,0.02
9991702191640032581,561613,2018-11-30 07:37:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDQP-W94Q-GVFH-8ADE8,50.29481265,1.0
8956688982854048611,554175,2018-11-09 12:01:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDQP-W94Q-GVFH-8ADE8,50.26423981,1.0
8599428425056719919,546359,2018-10-18 15:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDQP-W94Q-GVFH-8ADE8,50.51923976,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDQP-W94Q-GVFH-8ADE8,53.15367401,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDQP-W94Q-GVFH-8ADE8,54.87367502,1.0
8265934084439038718,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDQP-W94Q-GVFH-8ADE8,50.7826815,1.0
2841221545671641393,528692,2018-08-30 03:58:29,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
17154989079941024148,528201,2018-08-28 19:02:01,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EDQP-W94Q-GVFH-8ADE8,11.8,1.0
9286210698285561325,527908,2018-08-27 23:43:29,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
8471763853590253111,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDQP-W94Q-GVFH-8ADE8,50.25501179,1.0
8004306136528339812,523913,2018-08-16 19:06:27,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EDQP-W94Q-GVFH-8ADE8,0.6,1.0
1159177941732128110,523694,2018-08-16 04:25:36,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
5835404800040929229,520403,2018-08-06 23:27:44,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-ZX6C-66XQ-T7G9-CSKYL,51.0,0.1
10067537311826435110,520337,2018-08-06 19:01:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EDQP-W94Q-GVFH-8ADE8,12.6,1.0
5781306911842374220,520228,2018-08-06 11:57:30,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
16258725412876592473,520076,2018-08-06 01:35:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDQP-W94Q-GVFH-8ADE8,50.13788162,1.0
13691472560201689242,518327,2018-08-01 03:48:29,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-ZX6C-66XQ-T7G9-CSKYL,52.0,0.00735
17669309869025948436,518257,2018-07-31 23:31:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EDQP-W94Q-GVFH-8ADE8,59.0,2.0
5882314857258775920,516477,2018-07-26 23:42:30,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
5910331256436029215,515448,2018-07-24 02:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDQP-W94Q-GVFH-8ADE8,50.16395862,1.0
7813527790705146075,514263,2018-07-20 19:03:02,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EDQP-W94Q-GVFH-8ADE8,2.85,0.01
17765190499144225289,514074,2018-07-20 06:34:21,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
4158725193904756180,511130,2018-07-12 01:03:37,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,5.0,0.1
17015612726515577672,511127,2018-07-12 00:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EDQP-W94Q-GVFH-8ADE8,20.0,1.0
16150141368064745148,510028,2018-07-08 22:57:02,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-ZX6C-66XQ-T7G9-CSKYL,51.0,0.1
13670812231118255063,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDQP-W94Q-GVFH-8ADE8,51.01390622,1.0
13892325741248198127,508256,2018-07-04 00:10:46,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-ZX6C-66XQ-T7G9-CSKYL,81.0,0.1
1137141504543735176,504270,2018-06-22 19:43:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EDQP-W94Q-GVFH-8ADE8,50.37637514,1.0
5778973902226877134,504258,2018-06-22 19:08:58,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EDQP-W94Q-GVFH-8ADE8,31.0,1.0
15041259454800404238,503950,2018-06-21 23:11:34,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
5649540423857046100,503830,2018-06-21 14:43:29,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EDQP-W94Q-GVFH-8ADE8,2.25,0.1
12236546780956353426,503532,2018-06-20 19:07:20,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EDQP-W94Q-GVFH-8ADE8,1.25,0.01
9534168193943152833,503367,2018-06-20 07:45:45,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
17897931944089893388,503364,2018-06-20 07:39:34,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-ZX6C-66XQ-T7G9-CSKYL,26.0,1.0
7901152512976015443,503179,2018-06-19 19:02:17,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EDQP-W94Q-GVFH-8ADE8,27.8,0.01
6492179408217188270,502929,2018-06-19 02:12:33,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
3733269401768428767,499072,2018-06-08 06:26:37,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-ZX6C-66XQ-T7G9-CSKYL,25.0,1.0
13782545982846804078,499060,2018-06-08 05:51:27,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
18045548703515351158,498379,2018-06-06 08:11:33,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
10431843776363165890,497510,2018-06-03 22:04:20,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
10094242931900765449,497112,2018-06-02 19:10:28,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-EDQP-W94Q-GVFH-8ADE8,19.8,1.0
13805804988488307174,496480,2018-06-01 00:41:39,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
15128071845850635337,495762,2018-05-30 00:15:17,Reward Recipient Assignment,S-EDQP-W94Q-GVFH-8ADE8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6905015367189146231,495750,2018-05-29 23:30:13,Reward Recipient Assignment,S-EDQP-W94Q-GVFH-8ADE8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3817873491910642171,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.04092203,1.0
16832119730585319359,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.29953502,1.0
8910189792180893596,493617,2018-05-24 00:27:47,Reward Recipient Assignment,S-EDQP-W94Q-GVFH-8ADE8,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
3757190978389017226,493453,2018-05-23 13:13:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.45239368,1.0
8651461209461442549,493022,2018-05-22 08:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.25975029,1.0
1639263544608618662,492659,2018-05-21 07:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.29795073,1.0
13314245236234124643,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.24657719,1.0
10301740232196577192,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.27665717,1.0
2967421641229212971,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.3856979,1.0
15958577109457071,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.53938475,1.0
2226722673853133875,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.29597847,1.0
7967099226633133141,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,6.00756125,1.0
10522710980266817189,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.10218801,1.0
13797503283759652314,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.02223674,1.0
7490643327728435145,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,3.18802686,1.0
6623509878699788623,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,3.4106905,1.0
4136332925444277856,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.93009521,1.0
13225959804837099523,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.28465572,1.0
5044357029681378017,487008,2018-05-05 11:59:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,1.65400899,1.0
5420527414090742596,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.99997484,1.0
6118030613086876300,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.15557404,1.0
14219220629167470742,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.42867833,1.0
8709922062639107032,485385,2018-04-30 23:10:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.21769253,1.0
17571621114113434672,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.55664029,1.0
3593108126212003247,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.4892658,1.0
16585873035465869009,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,1.24967304,1.0
17276759342905259506,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,6.8266846,1.0
11497143550706805108,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,1.15085304,1.0
12535023466217939499,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,2.12781775,1.0
15578652205048757571,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.94524327,1.0
12711473244990957378,481564,2018-04-20 06:33:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.63759217,1.0
16371171537069075382,481199,2018-04-19 05:51:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.71418001,1.0
9333867105424914851,480781,2018-04-18 01:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.14482111,1.0
15906806661581409618,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.00540143,1.0
14366479501943869582,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.10186531,1.0
17237518638615608939,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.24838377,1.0
5700769561397871324,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.00083306,1.0
18231087372868059572,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.02688531,1.0
7735659463740926410,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EDQP-W94Q-GVFH-8ADE8,0.16297047,1.0
6930640584133020178,476815,2018-04-06 23:35:14,Reward Recipient Assignment,S-EDQP-W94Q-GVFH-8ADE8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7723684319103426677,476098,2018-04-04 23:18:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EDQP-W94Q-GVFH-8ADE8,1.0,1.0
