ID,Height,timestamp,Type,From,To,Amount,Fee
17403679310380748979,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7G9D-HWXE-DYCG-72Z7V,0.0,1.0
661461902433328795,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7G9D-HWXE-DYCG-72Z7V,0.0,1.0
10145301790871837449,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7G9D-HWXE-DYCG-72Z7V,0.0,1.0
13042650868107307096,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7G9D-HWXE-DYCG-72Z7V,0.0,1.0
18221018672929247188,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7G9D-HWXE-DYCG-72Z7V,0.0,1.0
9367650114026318667,39841,2014-11-30 21:34:48,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,445.0,1.0
3683888856534496320,39838,2014-11-30 21:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,223.2485651,1.0
9018044740665392423,39838,2014-11-30 21:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,223.2485651,1.0
2606299395943105586,39794,2014-11-30 18:36:03,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,350.0,1.0
14145590970905872473,39722,2014-11-30 13:25:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,351.57129044,1.0
626959360790545413,39653,2014-11-30 08:50:15,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,285.0,1.0
1989505125484686243,39634,2014-11-30 07:45:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,54.50434787,1.0
13618821951491745598,39530,2014-11-30 00:15:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,231.92777315,1.0
990574677963385971,39424,2014-11-29 17:21:53,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,318.0,1.0
2338561237976966334,39423,2014-11-29 17:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,314.59157459,1.0
5069214296135290200,39379,2014-11-29 14:12:15,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,930.0,1.0
14050227785865602306,39375,2014-11-29 14:02:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,355.18195421,1.0
14933193756165187643,39334,2014-11-29 11:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,351.46902882,1.0
2317213258002804373,39304,2014-11-29 09:46:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,229.27133926,1.0
16742033695558952982,39266,2014-11-29 07:06:57,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,330.0,1.0
5670702895468885190,39083,2014-11-28 18:48:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,167.94729322,1.0
15574505558385951904,38977,2014-11-28 11:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,160.44617628,1.0
5771902697765793433,38946,2014-11-28 09:25:34,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,420.0,1.0
14292059138183909573,38931,2014-11-28 08:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,422.70522293,1.0
12927857300100680559,38926,2014-11-28 08:04:52,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,215.0,1.0
3732896624656439155,38417,2014-11-26 22:07:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,217.38050705,1.0
9711167865136560454,38405,2014-11-26 21:17:58,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,5273.0,1.0
2496749507601899941,38308,2014-11-26 14:42:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,18.66554988,1.0
71291789253349732,38263,2014-11-26 12:00:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,274.74134855,1.0
14484202196246936887,38212,2014-11-26 08:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,254.80083509,1.0
17127586729739128549,38209,2014-11-26 08:06:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,46.47770896,1.0
15356837173141034672,38180,2014-11-26 05:52:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,257.82220649,1.0
14705564066021905582,38158,2014-11-26 04:47:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,335.17762739,1.0
4821949690035829677,38107,2014-11-26 01:33:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,171.98915293,1.0
11012809721898151016,38072,2014-11-25 23:21:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,251.57950929,1.0
7859760183465931790,38005,2014-11-25 18:33:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,264.43452522,1.0
3661518951631547200,37936,2014-11-25 13:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,252.19901113,1.0
2973623548783399249,37909,2014-11-25 11:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,251.77974464,1.0
7689778122577840722,37808,2014-11-25 05:19:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,352.80661145,1.0
7969969438764753984,37706,2014-11-24 22:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,51.58601896,1.0
6258407567142001007,37688,2014-11-24 21:25:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,253.97659186,1.0
16408024660049981062,37663,2014-11-24 19:53:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,292.82609014,1.0
11425730520922547701,37608,2014-11-24 15:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,16.69054497,1.0
10684026434423181279,37585,2014-11-24 14:08:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,251.86604234,1.0
11191750956209895665,37532,2014-11-24 11:24:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,258.30084474,1.0
10656349094262258277,37454,2014-11-24 05:10:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,257.1705373,1.0
18316712119262796833,37415,2014-11-24 02:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,135.14570765,1.0
2061041139103489958,37361,2014-11-23 23:23:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,264.17068718,1.0
4927900647440260337,37315,2014-11-23 20:15:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,271.78307087,1.0
17356125965020990690,37308,2014-11-23 19:48:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,116.80394258,1.0
7718586919378058231,37258,2014-11-23 16:31:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,321.98662978,1.0
6386789331848562488,37210,2014-11-23 13:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,47.44560528,1.0
14678338389728161591,37184,2014-11-23 11:40:29,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2880.0,1.0
1968172716094469964,37168,2014-11-23 10:27:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,257.26261861,1.0
17189120109590198739,37108,2014-11-23 06:18:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,14.29940811,1.0
14094825241269127977,37097,2014-11-23 05:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,365.07303405,1.0
8119865035215460711,37064,2014-11-23 03:15:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,303.9188394,1.0
13794896688462326755,37018,2014-11-22 23:53:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,250.58712392,1.0
10470929203063120732,37008,2014-11-22 23:23:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,7.21176133,1.0
15023912387591011988,36998,2014-11-22 22:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,261.48008008,1.0
14522700641074815886,36845,2014-11-22 12:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,271.7123466,1.0
13579962632019516513,36796,2014-11-22 09:29:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,275.55216528,1.0
1132964645727447913,36710,2014-11-22 03:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,59.20762435,1.0
7137782564155162093,36675,2014-11-22 01:16:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,258.89346614,1.0
4753338168752683558,36612,2014-11-21 21:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,222.71569575,1.0
16038714773359146825,36519,2014-11-21 14:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,334.38341162,1.0
8074841389566373920,36518,2014-11-21 14:26:56,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,1500.0,1.0
7603703285420120138,36508,2014-11-21 13:46:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,3.34712343,1.0
1394752406566249102,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,1015.64708812,1.0
8070637357268729685,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,477.73428511,1.0
12281793679384179284,36242,2014-11-20 19:59:50,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,380.0,1.0
14856944121130182192,36219,2014-11-20 18:40:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,84.97712409,1.0
1801388542849235942,36171,2014-11-20 15:35:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,288.96234052,1.0
16595296857113420736,36162,2014-11-20 14:59:33,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2200.0,1.0
6810043973967924941,36110,2014-11-20 11:29:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,250.95396078,1.0
13537722397859374490,36104,2014-11-20 11:04:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,8.91071898,1.0
17067979163805096566,36066,2014-11-20 08:19:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,251.68097892,1.0
18395495548886249338,36011,2014-11-20 04:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,44.89056074,1.0
8905827675508270548,35994,2014-11-20 03:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,263.48248594,1.0
17152125751324657511,35916,2014-11-19 22:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,2.29990432,1.0
1061388228526128342,35899,2014-11-19 21:07:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,275.85483205,1.0
9655691264529335737,35833,2014-11-19 16:52:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,252.44625841,1.0
13828023977615771494,35802,2014-11-19 14:52:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,3.83279217,1.0
10908598121677384660,35780,2014-11-19 13:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,277.80013455,1.0
16457114553663797128,35730,2014-11-19 09:59:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,275.77884045,1.0
9354132927364397003,35714,2014-11-19 08:47:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,16.41686612,1.0
15695638596976921798,35693,2014-11-19 07:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,284.59758768,1.0
10776227613032662587,35678,2014-11-19 06:34:31,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,1345.0,1.0
10915114173551128488,35654,2014-11-19 04:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,278.33767088,1.0
16601590825465347326,35624,2014-11-19 03:06:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,255.03996199,1.0
1348574446642604397,35608,2014-11-19 01:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,2.4050714,1.0
3833732947655778550,35575,2014-11-18 23:29:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,253.45961557,1.0
6225989061861182982,35536,2014-11-18 20:50:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,289.39131071,1.0
15081113856168944262,35471,2014-11-18 16:15:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,257.39632438,1.0
10467963559256452707,35450,2014-11-18 15:16:46,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,825.0,1.0
2001666458633926225,35426,2014-11-18 13:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,252.43187608,1.0
17099403228262572276,35403,2014-11-18 11:47:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,317.47033739,1.0
10616721866422644033,35362,2014-11-18 08:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,261.17096173,1.0
8480985456727123155,35333,2014-11-18 07:21:25,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,4800.0,1.0
11152701911434126710,35316,2014-11-18 05:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,238.53734054,1.0
16140596180874652074,35247,2014-11-18 01:24:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,255.24633972,1.0
5279037004927779203,35214,2014-11-17 23:07:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,85.39164634,1.0
4114341602421540387,35180,2014-11-17 20:58:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,383.73242952,1.0
8838130162025132284,35163,2014-11-17 19:41:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,277.99108059,1.0
11793312369193226236,35139,2014-11-17 18:24:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,336.34676146,1.0
1974085355037536531,35117,2014-11-17 16:42:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,101.45065596,1.0
15791229608749522245,35087,2014-11-17 14:36:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,292.26153706,1.0
1290954955422293988,35043,2014-11-17 11:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,251.30014868,1.0
6187671796016771641,34996,2014-11-17 08:39:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,267.08789361,1.0
17989901196330255673,34963,2014-11-17 06:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,406.60563292,1.0
10665969231496471475,34954,2014-11-17 05:35:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,280.23222439,1.0
1112200344913894205,34910,2014-11-17 02:53:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,179.88805757,1.0
1678884722116373286,34846,2014-11-16 22:13:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,254.46070431,1.0
13314100787083975695,34817,2014-11-16 20:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,83.41665341,1.0
12115166608077791512,34761,2014-11-16 17:03:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,267.14588271,1.0
2909535872301951514,34713,2014-11-16 13:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,289.52344105,1.0
1102903046395615154,34701,2014-11-16 12:54:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,3.01964374,1.0
9459886973975433451,34670,2014-11-16 10:53:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,251.1410581,1.0
12885073147022238557,34622,2014-11-16 07:40:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,295.52324989,1.0
971604202234829050,34387,2014-11-15 16:02:16,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2080.0,1.0
12747406400176257458,34378,2014-11-15 14:42:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,365.02489334,1.0
12798807718720585177,34301,2014-11-15 10:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,198.68372688,1.0
2677929162256747763,34255,2014-11-15 06:43:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,261.65990107,1.0
17538733671624573471,34201,2014-11-15 03:22:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,221.72160248,1.0
13671742445334260637,34098,2014-11-14 20:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,327.25840435,1.0
5058074648902425819,34050,2014-11-14 16:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,250.22150979,1.0
5157380055232959467,34000,2014-11-14 13:36:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,202.38304916,1.0
2026952422100359572,33959,2014-11-14 10:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,259.40243035,1.0
3002587366355078131,33901,2014-11-14 07:08:09,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,1880.0,1.0
8902518315054770455,33901,2014-11-14 07:08:09,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,206.0,1.0
1285009086599125229,33900,2014-11-14 06:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,208.41073836,1.0
13413213393055656780,33852,2014-11-14 03:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,290.56646478,1.0
3120718392636435484,33817,2014-11-14 00:59:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,261.20616733,1.0
6801022022629377865,33803,2014-11-14 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,257.13401301,1.0
17984644247529560239,33737,2014-11-13 20:01:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,311.72727516,1.0
13924715875635968768,33702,2014-11-13 17:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,41.22387688,1.0
15129249103671593073,33683,2014-11-13 16:10:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,270.85454583,1.0
18107246504105751418,33600,2014-11-13 10:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,194.02026195,1.0
13899324307283489174,33567,2014-11-13 08:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,256.39587343,1.0
13432925213614271289,33538,2014-11-13 06:33:58,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,1461.0,1.0
18026073763034356991,33533,2014-11-13 06:12:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,250.53397471,1.0
12080435295779411629,33513,2014-11-13 04:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,443.69826232,1.0
15790620190484565898,33500,2014-11-13 04:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,77.44443326,1.0
714591294701674462,33484,2014-11-13 03:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,430.31064765,1.0
6625395991977606652,33445,2014-11-13 00:35:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,251.0017084,1.0
13085318745300701310,33412,2014-11-12 22:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,3.03718412,1.0
4133537292104447232,33405,2014-11-12 21:40:40,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,530.0,1.0
18132205099751031457,33376,2014-11-12 19:49:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,258.52439186,1.0
9196627099813423702,33317,2014-11-12 15:49:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,254.63736667,1.0
7450630669887420675,33300,2014-11-12 14:43:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,13.50034681,1.0
10805173144101129076,33296,2014-11-12 14:27:04,Ordinary Payment,S-7G9D-HWXE-DYCG-72Z7V,S-PGM6-DZZW-BA9W-C9562,2203.0,3.0
12548712994212989166,33291,2014-11-12 14:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,252.28605856,1.0
755253454129408951,33250,2014-11-12 11:12:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,253.39100655,1.0
10248380160814374384,33201,2014-11-12 08:13:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,72.2027853,1.0
408852297787150693,33182,2014-11-12 07:03:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,256.14942247,1.0
17621799922024194719,33146,2014-11-12 03:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,252.56178083,1.0
92280457371254117,33101,2014-11-12 01:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,8.82709221,1.0
15241016350592215078,33063,2014-11-11 22:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,292.80528521,1.0
11107783894571630566,33001,2014-11-11 18:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,90.30731341,1.0
2492860543273525593,32986,2014-11-11 17:47:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7G9D-HWXE-DYCG-72Z7V,253.91189092,1.0
