ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A49W-UWQR-KT6R-6G5S3,1e-08,0.7791
7347954356537684333,505473,2018-06-26 05:13:02,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-A49W-UWQR-KT6R-6G5S3,0.0,0.01
13092454598458825363,502481,2018-06-17 20:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,54.51792173,0.01
3955863482732687807,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,30.52062076,1.0
9184907472329099446,494626,2018-05-26 19:55:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,576.1374611,1.0
10346969071077475156,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,24.52676005,1.0
4533348893992844369,489690,2018-05-13 00:59:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,531.42641418,1.0
12008013647190347070,489076,2018-05-11 07:08:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,660.09827002,1.0
6515790056175092532,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,181.12652156,1.0
1893696594007959364,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,35.12461473,1.0
5059063524187516080,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,31.13007629,1.0
6978407749273450353,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,29.99482006,1.0
2445022333225293144,469500,2018-03-17 12:17:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,663.1733968,1.0
7742939755506333620,467933,2018-03-13 02:49:01,Ordinary Payment,S-A49W-UWQR-KT6R-6G5S3,S-HK9D-P74Q-XDEJ-D6PGM,2956.17832801,1.0
3801746560461393798,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,59.01248246,1.0
3805019477907612645,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,38.43151813,1.0
512809849273896203,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,24.63377891,1.0
14457642541399304407,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,42.24405174,1.0
10158316763913039492,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,22.01636645,1.0
4032100573440552728,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,34.05279457,1.0
1921534382747277963,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,202.18277774,1.0
13256545630054467439,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,35.26344609,1.0
3479570112047656108,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,39.03169499,1.0
5631087493873580871,460068,2018-02-19 02:28:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,13.69861365,1.0
2332239184834081058,459276,2018-02-16 21:57:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,18.43419977,1.0
16228782939085504137,458449,2018-02-14 14:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,37.0769813,1.0
1294102412037675930,457687,2018-02-12 11:20:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,53.97049024,1.0
15563081598053633308,456864,2018-02-10 04:20:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,48.51032462,1.0
11788728191429037994,456105,2018-02-08 00:59:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,501.26522773,1.0
16825651743342698046,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,53.69865615,1.0
1749636099759137634,454682,2018-02-04 02:01:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,66.52566601,1.0
732138016541465159,453912,2018-02-01 21:45:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,54.67807351,1.0
18266963369219467049,453050,2018-01-30 12:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,60.74400872,1.0
12534950266391987271,452288,2018-01-28 09:04:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,77.30698274,1.0
12187331725245548180,451524,2018-01-26 05:08:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,538.18994217,1.0
16405937773909119270,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,77.36069973,1.0
4309474864326967552,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,39.22465022,1.0
2404897591295045057,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,52.02456073,1.0
7448267946753936151,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,45.33475354,1.0
10938255179347742762,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,30.45155295,1.0
8115323325379248926,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,305.04986863,1.0
10615521468922126662,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,47.63297594,1.0
5648409644642029960,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,79.63386044,1.0
2253391283822801315,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,44.9756691,1.0
1587971285874891631,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,81.77893153,1.0
8588315199148713510,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,99.39121684,1.0
9912202878209118089,442045,2017-12-30 17:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,33.35151067,1.0
14372368489363843827,441295,2017-12-28 14:52:59,Ordinary Payment,S-A49W-UWQR-KT6R-6G5S3,S-HK9D-P74Q-XDEJ-D6PGM,2126.19524761,1.0
4011825864580552403,438253,2017-12-20 02:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,15.87630328,1.0
6184679883277722723,437498,2017-12-18 00:19:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,163.36453,1.0
5812753617514963146,436695,2017-12-15 18:17:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,556.42513357,1.0
6919048739543019066,436462,2017-12-15 02:51:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,93.28896707,1.0
2988085226154799956,435676,2017-12-12 21:36:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,91.90316303,1.0
17472231693478830380,434900,2017-12-10 17:59:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,76.0737013,1.0
14479744202794944546,434125,2017-12-08 13:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,98.77695497,1.0
12740133133013102467,433318,2017-12-06 08:01:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,78.62645543,1.0
5499661023116895708,432551,2017-12-04 04:28:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,584.94019288,1.0
14768257098781263423,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,108.53274066,1.0
11228538165904451786,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,88.20365543,1.0
6530755737243542262,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,171.18344999,1.0
6700894020603975451,430064,2017-11-27 05:22:28,Ordinary Payment,S-A49W-UWQR-KT6R-6G5S3,S-HK9D-P74Q-XDEJ-D6PGM,2224.61185108,1.0
8602124204722877422,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,87.23343349,1.0
17537934693253158880,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,95.56932984,1.0
1989865562427807605,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,61.33592242,1.0
7481774065087413171,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,1.36409761,1.0
13051200789999447418,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,20.57915514,1.0
14040539382443287326,426679,2017-11-17 18:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,90.01422692,1.0
312354460588353156,426108,2017-11-16 04:10:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,652.45273662,1.0
880812392820546758,425654,2017-11-14 21:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,680.60217648,1.0
16100594900508604725,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,73.5329097,1.0
70314098641483436,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,38.30599121,1.0
2836985334630953120,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-A49W-UWQR-KT6R-6G5S3,130.32299987,1.0
2517745043175029988,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,0.34926067,1.0
14109985468740829102,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,43.33236946,1.0
3485063280186592119,423636,2017-11-09 05:55:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,50.0741401,1.0
15660183394841221071,422869,2017-11-07 02:38:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,116.94428112,1.0
8698351671617688174,422107,2017-11-04 23:55:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,83.59882043,1.0
12357542721930116084,421568,2017-11-03 11:42:52,Ordinary Payment,S-A49W-UWQR-KT6R-6G5S3,S-HK9D-P74Q-XDEJ-D6PGM,1892.13119627,1.0
1561132288171507030,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-A49W-UWQR-KT6R-6G5S3,96.63835378,1.0
64845416636735866,421325,2017-11-02 18:53:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,670.74957261,1.0
5698246172892564552,420802,2017-11-01 07:40:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,91.22043846,1.0
11344155309532553885,420017,2017-10-30 03:03:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,740.9214447,1.0
9829066087492865663,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-A49W-UWQR-KT6R-6G5S3,20.82811609,1.0
15359348946870181553,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,55.8116883,1.0
2096895978508132601,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,111.68471749,1.0
1201025466271063287,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,105.27686484,1.0
578528274104205123,417449,2017-10-22 23:02:09,Ordinary Payment,S-A49W-UWQR-KT6R-6G5S3,S-HK9D-P74Q-XDEJ-D6PGM,621.413415,1.0
10287185845847843474,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,14.76537464,1.0
156607115702643433,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,69.44304626,1.0
5410743869007414357,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,40.96251573,1.0
10174155602750803445,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-A49W-UWQR-KT6R-6G5S3,65.06371385,1.0
11813771247017257919,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,29.12679027,1.0
1129119238954585739,414863,2017-10-15 17:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,403.05197425,1.0
18155993811129614894,414825,2017-10-15 14:47:05,Ordinary Payment,S-A49W-UWQR-KT6R-6G5S3,S-HK9D-P74Q-XDEJ-D6PGM,373.56525896,1.0
3332321053933102029,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,46.19594103,1.0
5711707789801727006,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,61.36448832,1.0
17026467742138590144,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,22.04130133,1.0
16065478268509646715,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,47.89411618,1.0
8153533505584298008,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,40.20052312,1.0
18349774042661153878,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,73.38765159,1.0
3766324818753213423,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,67.61233263,1.0
2002692832992396292,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,15.86890476,1.0
14134298376775846375,411422,2017-10-06 02:04:54,Ordinary Payment,S-A49W-UWQR-KT6R-6G5S3,S-HK9D-P74Q-XDEJ-D6PGM,401.34165639,1.0
4154079783603152222,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,72.5955474,1.0
1274412417094792207,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,40.97999999,1.0
7758458357457137014,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,25.3,1.0
15452381550411999482,410342,2017-10-03 01:52:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,30.92,1.0
7437769636381928152,409907,2017-10-01 20:38:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,26.93,1.0
7221813865170607719,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,2.41,1.0
9100143678083852486,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,11.2649569,1.0
12881897840341884172,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,54.43086234,1.0
17868634107075248096,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,63.35532468,1.0
206082032677818445,407626,2017-09-25 11:01:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,74.15496508,1.0
18288495856380348637,407354,2017-09-24 16:52:21,Ordinary Payment,S-A49W-UWQR-KT6R-6G5S3,S-HK9D-P74Q-XDEJ-D6PGM,345.78747818,1.0
14259348330000940820,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,22.46194897,1.0
3930587514661526830,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,50.47564612,1.0
6074161130832665212,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,60.40407757,1.0
6335441503516419318,402706,2017-09-11 16:54:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,52.12610289,1.0
14310516411651542588,401718,2017-09-08 22:23:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,15.71474512,1.0
15444973886137329140,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,24.18745107,1.0
14865065900844898311,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,35.04626179,1.0
1572980825704969762,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,17.46664049,1.0
17305349889310885604,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,43.08032367,1.0
13054776529868118399,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,25.82428049,1.0
2747773506132544948,399502,2017-09-02 18:02:20,Ordinary Payment,S-A49W-UWQR-KT6R-6G5S3,S-HK9D-P74Q-XDEJ-D6PGM,397.50407605,1.0
2221698837489073812,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,29.92199945,1.0
8674484335797229742,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,73.62377645,1.0
7949603018062666865,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,24.26416497,1.0
11098640303685266086,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,47.23993787,1.0
2378142054476760912,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,53.72541677,1.0
13768149899449078745,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,63.66435943,1.0
16055972853240580871,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,63.66435943,1.0
13597971567811293566,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-A49W-UWQR-KT6R-6G5S3,5.60867716,1.0
16841174558479852583,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,35.22793733,1.0
6887377203194600715,397102,2017-08-27 00:49:36,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-A49W-UWQR-KT6R-6G5S3,1.56344719,1.0
1884887962434065516,396943,2017-08-26 13:44:37,Ordinary Payment,S-A49W-UWQR-KT6R-6G5S3,S-HK9D-P74Q-XDEJ-D6PGM,391.40627217,1.0
1979197593743948603,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,24.22568268,1.0
17615143730283274717,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-A49W-UWQR-KT6R-6G5S3,5.67475597,1.0
10128889714455768181,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,23.5937611,1.0
8548003703012258193,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-A49W-UWQR-KT6R-6G5S3,11.9681563,1.0
6652093155011842421,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,10.79026018,1.0
14325307889207256610,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,12.82558106,1.0
1791753096321932732,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,24.57592258,1.0
3441707127586320532,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,12.96363743,1.0
8748303195082636582,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,3.97439012,1.0
16199567543780507147,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,4.93050404,1.0
2610866700921767266,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-A49W-UWQR-KT6R-6G5S3,7.88362071,1.0
2848846094037991188,393185,2017-08-16 01:58:21,Account Update,S-A49W-UWQR-KT6R-6G5S3,,0.0,1.0
11667040443519443614,393180,2017-08-16 01:15:52,Ordinary Payment,S-T7N5-9UDZ-4EMB-C8PH9,S-A49W-UWQR-KT6R-6G5S3,250.0,1.0
17760220547075531478,393149,2017-08-15 23:27:43,Ordinary Payment,S-A49W-UWQR-KT6R-6G5S3,S-T7N5-9UDZ-4EMB-C8PH9,1.0,1.0
6971082019449793168,393149,2017-08-15 23:27:43,Reward Recipient Assignment,S-A49W-UWQR-KT6R-6G5S3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9754978076150749798,391630,2017-08-11 17:36:48,Ordinary Payment,S-T7N5-9UDZ-4EMB-C8PH9,S-A49W-UWQR-KT6R-6G5S3,3.0,1.0
