ID,Height,timestamp,Type,From,To,Amount,Fee
5544615997629540771,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H8M9-S986-SKB2-25XQB,1e-07,1.0
11977616708823986551,350288,2017-04-17 16:52:10,Ordinary Payment,S-H8M9-S986-SKB2-25XQB,S-HQJ4-BPJJ-KYR7-DYUCQ,62.0,1.0
1337042641862798718,346914,2017-04-08 06:30:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
4132214375669770672,346569,2017-04-07 07:34:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
5753795238289569229,346246,2017-04-06 09:47:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
7584320543486668409,346246,2017-04-06 09:47:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
7438727510806918036,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8M9-S986-SKB2-25XQB,2.0,1.0001
17838020678467477552,344700,2017-04-02 01:11:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
2100188938628740259,344700,2017-04-02 01:11:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
12488350551407790837,343682,2017-03-30 05:14:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
12452174104382044632,343681,2017-03-30 04:57:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
12499096236209839800,342893,2017-03-28 00:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
18143037402096574742,342763,2017-03-27 15:44:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
4125846981726429406,342763,2017-03-27 15:44:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
1277385775252742092,342625,2017-03-27 05:58:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
8971576972515559731,342625,2017-03-27 05:58:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
11090954380824702307,342269,2017-03-26 06:09:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
4386138594202817072,342262,2017-03-26 05:32:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
13992705980716397992,342134,2017-03-25 21:28:23,Ordinary Payment,S-H8M9-S986-SKB2-25XQB,S-HQJ4-BPJJ-KYR7-DYUCQ,31.0,1.0
12709714152881469174,341718,2017-03-24 17:22:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
1307488826295128125,341420,2017-03-23 21:13:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
2082396553720430436,341275,2017-03-23 11:14:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
10529148679416200276,341040,2017-03-22 19:43:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
17110667941896145234,340850,2017-03-22 07:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
1601254934784350973,340480,2017-03-21 06:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
2460275160128883271,340143,2017-03-20 07:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
7157080585181746125,339752,2017-03-19 05:31:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
13090933069410851527,339384,2017-03-18 04:53:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
3738855100640464595,339384,2017-03-18 04:53:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
647824776146825422,339308,2017-03-17 23:38:21,Ordinary Payment,S-H8M9-S986-SKB2-25XQB,S-HQJ4-BPJJ-KYR7-DYUCQ,202.0,1.0
11714970786633031567,339021,2017-03-17 04:39:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
15111593446948409072,339021,2017-03-17 04:39:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
14108188469844374668,338682,2017-03-16 05:56:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
7911739239980042508,338682,2017-03-16 05:56:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
2126788059228026594,338298,2017-03-15 04:00:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
1932660815877907043,338174,2017-03-14 19:37:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
4812363339029372136,337887,2017-03-14 00:34:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
8600759690325292907,337876,2017-03-13 23:53:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
18166870973712799129,337734,2017-03-13 14:12:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
13486678260773685227,337613,2017-03-13 05:59:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
2542244276877914702,337613,2017-03-13 05:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
4430317195457115513,337380,2017-03-12 14:33:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H8M9-S986-SKB2-25XQB,5.0,1.0
2641616037933721669,337223,2017-03-12 04:09:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
9450873175488289858,336900,2017-03-11 06:30:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
8419753340243571091,336664,2017-03-10 14:38:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
8978801707916868199,336419,2017-03-09 22:22:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
18421789784303762555,336240,2017-03-09 10:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
6564723156059134605,335887,2017-03-08 10:25:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
13831917918224665209,335471,2017-03-07 06:46:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
15691995364052363426,335163,2017-03-06 10:18:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
10406168207454313763,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,1.0,1.0
15158134010015420297,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,1.0,3.0
6166881269599838629,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,2.0,2.0
11478304603714425756,334740,2017-03-05 05:45:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
13318172041065089706,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,3.0,3.0
12603265060086647839,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,2.0,2.0
16249277952096550779,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,3.0,1.0
13433762416198910807,334380,2017-03-04 05:00:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
15730871490353834000,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,3.0,3.0
7489762502231039702,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,20.0,1.0
6884907159310710533,334052,2017-03-03 07:09:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
10443724739966939549,333877,2017-03-02 19:38:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
11391214869506054665,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,2.0,1.0
12487705033485122076,333684,2017-03-02 06:17:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
16175683948254042004,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,5.0,2.0
6104498752251504044,333301,2017-03-01 04:27:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
15400938242720742461,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,6.0,5.0
8019431594693801493,332828,2017-02-27 20:54:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
4516192217696280231,332527,2017-02-27 00:30:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
7355902529140023913,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,5.0,5.0
6724416462703303575,332241,2017-02-26 05:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
14193404610004884467,332069,2017-02-25 18:00:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
13089300241008447905,331931,2017-02-25 08:38:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
174128977484918140,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,2.0,2.0
4221840625860086268,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,4.0,4.0
13680712880393632732,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H8M9-S986-SKB2-25XQB,2.0,1.0
14159753927648064404,331715,2017-02-24 18:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
13265778269399820569,331593,2017-02-24 10:16:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
449136330687776304,331164,2017-02-23 05:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
10510468872847084424,330824,2017-02-22 06:56:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
3166311324418997174,330476,2017-02-21 07:44:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
3428967170615238465,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8M9-S986-SKB2-25XQB,10.0,2.0
7949739628813489307,330164,2017-02-20 10:22:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
1160381445660160816,329565,2017-02-18 18:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
401291623545410913,329444,2017-02-18 10:17:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
2910504703857186516,329034,2017-02-17 06:18:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8M9-S986-SKB2-25XQB,3.0,1.0
