ID,Height,timestamp,Type,From,To,Amount,Fee
6036865810687386010,286976,2016-10-22 12:49:30,Ordinary Payment,S-T6VP-G3JL-3GAY-EWY9P,S-R8SQ-TUEM-DTHQ-7ATA3,88988.0,1.0
12680756160221450294,286974,2016-10-22 12:37:31,Ordinary Payment,S-EDC2-9G7X-A3DS-3R737,S-T6VP-G3JL-3GAY-EWY9P,88989.0,9.0
14087454334860661294,286651,2016-10-21 14:52:42,Ordinary Payment,S-T6VP-G3JL-3GAY-EWY9P,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
4394222770092069672,286648,2016-10-21 14:41:29,Ordinary Payment,S-EDC2-9G7X-A3DS-3R737,S-T6VP-G3JL-3GAY-EWY9P,90000.0,9.0
9898971312581473319,282949,2016-10-11 07:02:53,Ordinary Payment,S-T6VP-G3JL-3GAY-EWY9P,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
11415112204555708469,282947,2016-10-11 06:58:05,Ordinary Payment,S-N4ZY-TMUF-YULH-6592E,S-T6VP-G3JL-3GAY-EWY9P,6000.0,1.0
4176284095698170303,282562,2016-10-10 05:01:25,Ordinary Payment,S-T6VP-G3JL-3GAY-EWY9P,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17911584086666280808,282556,2016-10-10 04:53:32,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-T6VP-G3JL-3GAY-EWY9P,1000.0,1.0
200417258977745256,282546,2016-10-10 04:06:52,Ordinary Payment,S-T6VP-G3JL-3GAY-EWY9P,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13958527563490184408,282545,2016-10-10 04:05:16,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-T6VP-G3JL-3GAY-EWY9P,1000.0,1.0
