ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.14943903,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.10189025,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.12781497,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.11151079,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.135036,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.04566,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.246,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.144,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.07347007,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.0624,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.188352,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.0732,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.1656,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.228,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.09,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SH6U-7PKQ-PA4G-HYX7T,0.0048,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SH6U-7PKQ-PA4G-HYX7T,2.52,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SH6U-7PKQ-PA4G-HYX7T,6.0,0.1
437766911908896950,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.00179123,1.0
8827945424143436166,492819,2018-05-21 18:27:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.12842108,1.0
259998023494688057,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SH6U-7PKQ-PA4G-HYX7T,2.04438,1.0
15012454038396890650,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.01314219,1.0
14182928365279187206,487188,2018-05-06 00:17:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.12561595,1.0
1909676659884543111,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SH6U-7PKQ-PA4G-HYX7T,1.840656,1.0
15369047249496137834,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.17195565,1.0
10173094501394555673,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.16272443,1.0
16707816670683762635,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-SH6U-7PKQ-PA4G-HYX7T,0.0012,1.0
8055171874670983943,480273,2018-04-16 15:51:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.21713378,1.0
861498374160342236,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SH6U-7PKQ-PA4G-HYX7T,2.112456,1.0
14189921116789742185,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.26289495,1.0
9754438556179624175,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SH6U-7PKQ-PA4G-HYX7T,0.0,1.0
14801346991851211786,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.30792828,1.0
8061790873033338666,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SH6U-7PKQ-PA4G-HYX7T,1.781556,1.0
194461727843171180,473966,2018-03-29 23:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.02782557,1.0
16080104550457164227,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.94806578,1.0
15918328397800919956,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SH6U-7PKQ-PA4G-HYX7T,1.691928,1.0
386596757863654942,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.2700964,1.0
14430662060745252295,466549,2018-03-09 05:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.04447654,1.0
7600762676008343945,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SH6U-7PKQ-PA4G-HYX7T,2.326164,1.0
16807565795947195428,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.70653244,1.0
5692348999341131069,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,0.68316181,1.0
1314521493165140018,462104,2018-02-24 19:39:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.07595428,1.0
10539410103061786937,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.14330107,1.0
13882450534529372733,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SH6U-7PKQ-PA4G-HYX7T,2.27934,1.0
1933081294970024144,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,14.0044407,1.0
13761415276884647257,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,21.42323845,1.0
9340657449996044708,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,21.17625746,1.0
6502205953149766612,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,5.59606848,1.0
6917430424884165845,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,29.3444206,1.0
15729262096405969849,455978,2018-02-07 16:54:50,Ordinary Payment,S-SH6U-7PKQ-PA4G-HYX7T,S-FM2Z-VJWK-KVD2-HUKHY,5.0,1.0
6477254661748300868,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,37.27849276,1.0
10709117212635334668,455605,2018-02-06 15:22:27,Ordinary Payment,S-SH6U-7PKQ-PA4G-HYX7T,S-FM2Z-VJWK-KVD2-HUKHY,3.0,1.0
18419407276532295496,455522,2018-02-06 10:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,34.13172765,1.0
12191801428813152808,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,10.82287688,1.0
14507555756797413776,455151,2018-02-05 09:25:39,Token Transfer,S-UYFD-JWEN-D65Y-7KNTT,S-SH6U-7PKQ-PA4G-HYX7T,0.0,1.0
16951884683649078250,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,27.65731214,1.0
3753003337425859644,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SH6U-7PKQ-PA4G-HYX7T,0.655014,1.0
5404760118048229031,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,10.11968999,1.0
4532961219056319473,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,21.09418504,1.0
18274116520952381120,453353,2018-01-31 08:36:29,Bid Order Placement,S-SH6U-7PKQ-PA4G-HYX7T,,0.0,1.0
8846761881897152871,453345,2018-01-31 08:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.67457773,1.0
11904940931488808469,453341,2018-01-31 07:52:18,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-SH6U-7PKQ-PA4G-HYX7T,0.0,1.0
18432915202441863083,452933,2018-01-30 04:35:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.39039244,1.0
10688801485511719364,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.26540416,1.0
10397386047648153492,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.99888604,1.0
7823012507528855983,451960,2018-01-27 10:46:25,Bid Order Placement,S-SH6U-7PKQ-PA4G-HYX7T,,0.0,1.0
12589734045278859512,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SH6U-7PKQ-PA4G-HYX7T,0.189794,1.0
12437347100057022237,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,17.26578493,1.0
3860964556974112917,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,21.22340011,1.0
7715406837137252575,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,21.13504431,1.0
12264220080277475978,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.16785337,1.0
12962348771958276958,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,6.48032412,1.0
372667254408380829,449113,2018-01-19 12:03:50,Bid Order Placement,S-SH6U-7PKQ-PA4G-HYX7T,,0.0,1.0
15350712924217415637,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,20.82886496,1.0
6303904924722609429,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,4.37811668,1.0
685763720531224365,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,21.12675785,1.0
6291154670908014662,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SH6U-7PKQ-PA4G-HYX7T,1.33812703,1.0
2308027297521058968,442806,2018-01-01 20:27:45,Reward Recipient Assignment,S-SH6U-7PKQ-PA4G-HYX7T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1611930008257796408,442774,2018-01-01 17:58:22,Reward Recipient Assignment,S-SH6U-7PKQ-PA4G-HYX7T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14692059688074044135,442702,2018-01-01 13:40:55,Ordinary Payment,S-UYFD-JWEN-D65Y-7KNTT,S-SH6U-7PKQ-PA4G-HYX7T,3.0,1.0
