ID,Height,timestamp,Type,From,To,Amount,Fee
2744487764340601946,1171738,2023-07-27 00:34:33,Ordinary Payment,S-EPQ9-PUDV-RRDL-CGR9R,S-QG3L-7YV2-6RKR-CTDWZ,110398.0,0.02
1586318085125891520,1171018,2023-07-25 00:25:37,Ordinary Payment,S-EPQ9-PUDV-RRDL-CGR9R,S-QG3L-7YV2-6RKR-CTDWZ,1000000.98,0.02
16204802843001954445,1170991,2023-07-24 22:40:37,Ordinary Payment,S-EPQ9-PUDV-RRDL-CGR9R,S-QG3L-7YV2-6RKR-CTDWZ,27.75181554,0.02
13589179621597115956,640770,2019-07-09 19:14:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EPQ9-PUDV-RRDL-CGR9R,105278.87181554,1.0
11886911307813210567,545339,2018-10-15 18:16:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EPQ9-PUDV-RRDL-CGR9R,367.50274464,2.0
7220656016009653010,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EPQ9-PUDV-RRDL-CGR9R,0.0,1.0
10325152245878035237,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EPQ9-PUDV-RRDL-CGR9R,0.0,1.0
1044183600358921774,506081,2018-06-27 21:34:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPQ9-PUDV-RRDL-CGR9R,130164.39725536,1.0
10498364862452546662,504224,2018-06-22 16:56:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EPQ9-PUDV-RRDL-CGR9R,212517.0,2.0
7946694373223677059,503180,2018-06-19 19:04:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EPQ9-PUDV-RRDL-CGR9R,191173.0,2.0
7585311376592157615,501402,2018-06-14 19:06:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EPQ9-PUDV-RRDL-CGR9R,38760.46,2.0
10856666517914511712,501103,2018-06-13 23:19:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EPQ9-PUDV-RRDL-CGR9R,4260.54,1.0
6432458353921735522,500802,2018-06-13 02:41:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EPQ9-PUDV-RRDL-CGR9R,11038.0,2.0
710971617403797023,499773,2018-06-10 05:36:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EPQ9-PUDV-RRDL-CGR9R,22297.0,2.0
14550599048477257089,499132,2018-06-08 10:28:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EPQ9-PUDV-RRDL-CGR9R,278629.0,2.0
771144483637442656,498888,2018-06-07 17:57:52,Account Update,S-EPQ9-PUDV-RRDL-CGR9R,,0.0,1.0
7051063466414553713,498888,2018-06-07 17:57:52,Account Update,S-EPQ9-PUDV-RRDL-CGR9R,,0.0,1.0
9803947083064219124,486277,2018-05-03 11:15:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPQ9-PUDV-RRDL-CGR9R,3695.0,1.0
2034885281978896635,479989,2018-04-15 20:29:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EPQ9-PUDV-RRDL-CGR9R,0.0,1.0
15344638364607490362,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EPQ9-PUDV-RRDL-CGR9R,0.0,1.0
6973544378158571559,463416,2018-02-28 11:20:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EPQ9-PUDV-RRDL-CGR9R,39995.0,1.0
9787544251168703137,462891,2018-02-27 00:03:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EPQ9-PUDV-RRDL-CGR9R,39995.0,1.0
12188530534190252473,462755,2018-02-26 15:00:29,Ordinary Payment,S-EPQ9-PUDV-RRDL-CGR9R,S-6DKN-3E4C-TYJQ-8GMWA,40000.0,4.0
907612269769938464,462747,2018-02-26 14:32:40,Ordinary Payment,S-EPQ9-PUDV-RRDL-CGR9R,S-6DKN-3E4C-TYJQ-8GMWA,20000.0,2.0
3658274890536366354,462738,2018-02-26 14:04:17,Ordinary Payment,S-EPQ9-PUDV-RRDL-CGR9R,S-6DKN-3E4C-TYJQ-8GMWA,14100.0,1.0
17262649704461027330,382314,2017-07-16 06:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPQ9-PUDV-RRDL-CGR9R,76280.0,1.0
17543064892221839226,380734,2017-07-11 19:50:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPQ9-PUDV-RRDL-CGR9R,6236.0,1.0
9117425960110253557,379063,2017-07-07 03:28:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPQ9-PUDV-RRDL-CGR9R,13411.0,1.0
17742063241604221488,375831,2017-06-28 02:56:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPQ9-PUDV-RRDL-CGR9R,1.0,1.0
537565902194372639,374783,2017-06-25 04:22:26,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-EPQ9-PUDV-RRDL-CGR9R,2.0,1.0
6972684531802911157,374782,2017-06-25 04:13:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EPQ9-PUDV-RRDL-CGR9R,10436.0,1.0
13307627131663445813,371167,2017-06-15 02:16:07,Account Update,S-EPQ9-PUDV-RRDL-CGR9R,,0.0,1.0
11228438079951345618,371161,2017-06-15 01:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EPQ9-PUDV-RRDL-CGR9R,1.0,1.0
