ID,Height,timestamp,Type,From,To,Amount,Fee
4225023846138912829,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7C47-U45J-QSCT-9MPU4,0.22740524,1.0
7852003840319465521,377752,2017-07-03 11:34:42,Reward Recipient Assignment,S-7C47-U45J-QSCT-9MPU4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14108535187794173411,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7C47-U45J-QSCT-9MPU4,0.50391228,1.0
13806047130305819916,377170,2017-07-01 20:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7C47-U45J-QSCT-9MPU4,0.39598679,1.0
13458173245851900628,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7C47-U45J-QSCT-9MPU4,0.58753546,1.0
3501098790042958694,375644,2017-06-27 14:05:11,Ordinary Payment,S-7C47-U45J-QSCT-9MPU4,S-GUMW-JPZW-XXPT-8U9W6,17.0,1.0
4874594199678133401,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7C47-U45J-QSCT-9MPU4,0.25799294,1.0
8093631644306043581,375412,2017-06-26 22:40:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7C47-U45J-QSCT-9MPU4,1.0,1.0
17424941259009219757,375235,2017-06-26 11:02:46,Reward Recipient Assignment,S-7C47-U45J-QSCT-9MPU4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
642052754284191363,375235,2017-06-26 11:02:46,Account Update,S-7C47-U45J-QSCT-9MPU4,,0.0,1.0
9105762268016775853,374361,2017-06-24 00:13:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-7C47-U45J-QSCT-9MPU4,10.0,1.0
15530426220539423737,373504,2017-06-21 14:41:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7C47-U45J-QSCT-9MPU4,9.0,1.0
