ID,Height,timestamp,Type,From,To,Amount,Fee
4156559674630489563,780312,2020-08-02 21:31:59,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.05145
1542335068206601133,737890,2020-04-06 12:24:23,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-3FGJ-GHYU-YDRG-FHAQC,4.0,0.03675
398470016285491798,736191,2020-04-01 18:02:44,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-6CT9-68B9-8LAM-6TXUL,4.0,0.03675
14784898170035481097,732168,2020-03-21 12:07:02,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-U9CT-D39N-RGB5-7KGUK,3.0,0.0588
15651456798146210702,730736,2020-03-17 12:05:13,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-6CT9-68B9-8LAM-6TXUL,1.0,0.0588
14840524655208609471,730706,2020-03-17 10:14:46,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-6CT9-68B9-8LAM-6TXUL,1.0,0.0147
10064111077647604417,730657,2020-03-17 06:38:21,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-66KS-DRKV-9F65-EBXAV,1.0,0.03675
5689125011715227467,729634,2020-03-14 10:37:23,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-6CT9-68B9-8LAM-6TXUL,1.0,0.0147
7593448108968761057,728709,2020-03-11 20:21:25,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-6CT9-68B9-8LAM-6TXUL,1.0,0.03675
15876208499620836607,725946,2020-03-04 02:20:07,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-UAVM-ED9R-E3CZ-EV6MA,1.0,0.03675
3422788779446279038,724543,2020-02-29 04:06:34,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-322C-TFT6-U7FE-4D4SD,9.0,0.0441
8113388688517988656,724374,2020-02-28 16:57:46,Ordinary Payment,S-YXES-2Y62-Z9KN-FSEFD,S-6CT9-68B9-8LAM-6TXUL,4.0,0.05145
11639084408638620787,723840,2020-02-27 04:56:38,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-Z5HM-KZWX-LFBJ-GFBMS,3.0,0.05145
1141458365638680519,722478,2020-02-23 09:33:08,Ordinary Payment,S-CNYC-A46M-6MXZ-ELW4X,S-6CT9-68B9-8LAM-6TXUL,7.0,0.0441
17880782349056062347,721694,2020-02-21 04:47:33,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-6CT9-68B9-8LAM-6TXUL,2.0,0.0294
15834158858184423937,721177,2020-02-19 18:34:08,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-WULA-Q7R8-XKDZ-AVXYV,1.0,0.0147
10946066435958529913,721137,2020-02-19 15:11:48,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-M6FK-BVSN-USK9-G52F3,1.0,0.05145
3528364703824650249,720375,2020-02-17 12:16:08,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-L5KQ-KE3D-UDTV-8YMCA,3.0,0.02205
5096210528302406788,719445,2020-02-14 21:51:54,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-B5EJ-3ASE-6TBS-BZG47,2.0,0.0441
2473769788719100984,718968,2020-02-13 14:00:46,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-6CT9-68B9-8LAM-6TXUL,2.0,0.0441
1290247566919602537,718061,2020-02-11 01:02:40,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-6CT9-68B9-8LAM-6TXUL,1.0,0.0147
1494800410631274569,718051,2020-02-11 00:07:10,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-8L3L-7S7Z-ZY34-7M8WL,1.0,0.02205
14314495877317323936,717605,2020-02-09 17:58:34,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-ZVVL-TCUF-PL2V-8YY3J,4.0,0.02205
7270271208911510144,717567,2020-02-09 15:50:00,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.0588
8082073928509402909,716205,2020-02-05 20:02:12,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-6CT9-68B9-8LAM-6TXUL,1.0,0.05145
16725212022074173476,715842,2020-02-04 20:12:47,Ordinary Payment,S-HEMN-8G7C-X4WG-2F74K,S-6CT9-68B9-8LAM-6TXUL,3.0,0.0588
949554595102980504,715345,2020-02-03 10:28:10,Ordinary Payment,S-S2KW-MKQU-JH8F-E54XH,S-6CT9-68B9-8LAM-6TXUL,3.0,0.0294
18333073065012947735,715284,2020-02-03 06:12:26,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-4AE4-NTNE-442Y-86WNT,7.0,0.0588
9756908978298086293,715044,2020-02-02 14:12:07,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-6CT9-68B9-8LAM-6TXUL,2.0,0.0147
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6CT9-68B9-8LAM-6TXUL,10.0,0.06615
