ID,Height,timestamp,Type,From,To,Amount,Fee
17932470732018321902,527489,2018-08-26 19:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,144.02305583,1.0
16187091221231674899,524969,2018-08-19 18:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,731.86428342,1.0
15747016344080167591,524430,2018-08-18 05:59:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,684.98327081,1.0
8508407900607701828,523683,2018-08-16 04:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.49144844,1.0
3837630474315480270,523135,2018-08-14 15:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.35333563,1.0
17688371736430952497,522620,2018-08-13 04:07:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.25161086,1.0
3970121495589281812,521676,2018-08-10 13:10:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.24119768,1.0
3589531422996040152,521101,2018-08-08 22:14:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,527.21262518,1.0
14151437147530253371,520967,2018-08-08 13:51:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.03228883,1.0
11963411513522898124,520249,2018-08-06 13:17:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,664.55457928,1.0
11114246423005927768,519840,2018-08-05 10:00:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,497.68487978,1.0
10389828166841041308,519832,2018-08-05 09:30:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.88781866,1.0
9473777212116213776,519101,2018-08-03 08:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,684.26381348,1.0
4256394768062638224,518697,2018-08-02 05:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.09647428,1.0
1012160000117304945,518497,2018-08-01 15:37:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,503.31064773,1.0
13785848235856451657,518257,2018-07-31 23:31:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,467.31118446,1.0
8742950969949635878,518172,2018-07-31 17:48:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.41980566,1.0
11026320729932663630,517841,2018-07-30 19:23:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,761.94956214,1.0
2377852001891316129,517488,2018-07-29 19:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,586.05874367,1.0
10061781644478912380,517271,2018-07-29 05:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,419.09888085,1.0
87230182702522166,516968,2018-07-28 08:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,718.75134949,1.0
12111853190862817171,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NYSK-N49Q-JJC5-GWLLN,0.0,1.0
12460179724446069416,516565,2018-07-27 05:52:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,250.19805898,1.0
11691954039076099187,516305,2018-07-26 12:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.43344883,1.0
4293104776434345356,515895,2018-07-25 08:42:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.26738555,1.0
3291821926673366477,515826,2018-07-25 03:58:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,568.56910702,1.0
1363876938410603655,515735,2018-07-24 21:46:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.63385621,1.0
2936551194679451248,515224,2018-07-23 11:45:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,935.30896302,1.0
5691746152828063608,514958,2018-07-22 17:56:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,288.93209947,1.0
5142043920679837925,514253,2018-07-20 18:22:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,300.57096327,1.0
629484156299898414,513444,2018-07-18 12:18:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,255.83875942,1.0
3325502000778768814,512942,2018-07-17 02:42:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,676.14801763,1.0
2840805187786441430,512596,2018-07-16 03:14:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,254.63059792,1.0
14273207973812986195,512153,2018-07-14 21:09:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,535.61189254,1.0
9847863586823319024,511776,2018-07-13 20:28:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,583.18542502,1.0
8525953347496481832,511503,2018-07-13 02:00:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,254.33572712,1.0
3505185985276473954,510751,2018-07-10 23:29:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,669.31792595,1.0
587049779540331028,510323,2018-07-09 18:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,494.60574429,1.0
17294820045868670008,510312,2018-07-09 17:55:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,255.92971671,1.0
15846975242099346377,509709,2018-07-08 01:16:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,721.31037523,1.0
17686422094161469892,509326,2018-07-06 23:40:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,250.21942448,1.0
16621908963171872900,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NYSK-N49Q-JJC5-GWLLN,0.0,1.0
4028258339410280959,507124,2018-06-30 19:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.96454375,1.0
12037163705677272773,506431,2018-06-28 21:11:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.91022712,1.0
7742075385080901286,505187,2018-06-25 09:28:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.0093958,1.0
7793759978082525842,504683,2018-06-23 23:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.45956969,1.0
4803385213211635220,504253,2018-06-22 18:41:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,768.77238292,1.0
5758442594280501512,503832,2018-06-21 14:51:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.84774587,1.0
5932456310251895015,502986,2018-06-19 06:18:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,254.00166227,1.0
17245045909305268264,501247,2018-06-14 08:38:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.14304905,1.0
12994281305307736225,500413,2018-06-12 00:38:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,773.76477806,1.0
3782734505975489203,499588,2018-06-09 17:21:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.89331523,1.0
10738660456328971161,498775,2018-06-07 10:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.14911721,1.0
17615228766801090959,498027,2018-06-05 08:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,400.35239343,1.0
12218742628378213643,496253,2018-05-31 09:13:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.53319337,1.0
15842471704664962127,495086,2018-05-28 02:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,623.54253377,1.0
8443759832171552620,494635,2018-05-26 20:29:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.5040175,1.0
9302177258327746313,493947,2018-05-24 22:14:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,250.76976126,1.0
8137011584070860450,492947,2018-05-22 03:17:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,250.77064339,1.0
16372803920737205056,492200,2018-05-20 01:13:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,250.06763467,1.0
15552758067992745047,491191,2018-05-17 05:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,641.63336859,1.0
2228860611013887106,490991,2018-05-16 15:37:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.00870326,1.0
3345566281306523306,490345,2018-05-14 20:02:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,250.17916721,1.0
10963315059088618715,489453,2018-05-12 08:23:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,533.2397225,1.0
579352784157284389,489378,2018-05-12 03:49:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,692.42115483,1.0
15071699456120701162,488848,2018-05-10 15:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.10315464,1.0
12787557072477949354,488369,2018-05-09 07:43:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,312.93176618,1.0
16280247307055298289,487673,2018-05-07 08:39:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,258.9576543,1.0
3574775779368547275,487079,2018-05-05 16:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,254.56779874,1.0
1191958463859411259,486567,2018-05-04 06:27:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,660.01908189,1.0
1753841455293505405,485258,2018-04-30 14:23:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NYSK-N49Q-JJC5-GWLLN,0.0,1.0
14345251568621862919,485191,2018-04-30 10:00:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.31823582,1.0
6603154941760652435,484308,2018-04-27 23:04:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.78930167,1.0
11217922358820175065,483757,2018-04-26 10:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.23290331,1.0
6382968237662266129,483138,2018-04-24 16:23:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.38639285,1.0
7791397660874891304,482419,2018-04-22 15:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,550.45069211,1.0
1145576834683912729,482172,2018-04-21 23:21:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,256.92848511,1.0
15794233695734164570,481748,2018-04-20 18:48:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,423.64226438,1.0
2467399168716092036,481734,2018-04-20 18:02:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,798.916619,1.0
8260150548282229845,481299,2018-04-19 12:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,665.87899593,1.0
5051304556776119812,481135,2018-04-19 01:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.44689438,1.0
6780791958316832946,480416,2018-04-17 01:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.69790093,1.0
5147387794236173869,479297,2018-04-13 21:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.11366782,1.0
16874046153297526129,478708,2018-04-12 06:32:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,257.20260733,1.0
18397490230728084718,478362,2018-04-11 07:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,759.24697671,1.0
10935050120854535191,478080,2018-04-10 12:25:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.13954253,1.0
10459565848903052698,477466,2018-04-08 19:13:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,848.34094965,1.0
6526059343786046160,477103,2018-04-07 19:00:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.20512863,1.0
8157673784454157648,476594,2018-04-06 08:37:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,300.15012227,1.0
4659000026678218264,476195,2018-04-05 05:52:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,703.13817075,1.0
7434314652642396347,476051,2018-04-04 20:15:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,298.17123721,1.0
9874146257839039484,475843,2018-04-04 06:16:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.02393611,1.0
4742982991711142307,475134,2018-04-02 06:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,692.74284937,1.0
12643196599372708117,474954,2018-04-01 18:35:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,885.22905511,1.0
5651574688886407018,474337,2018-03-31 01:09:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,465.59763843,1.0
17528695814020020393,473997,2018-03-30 02:09:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,254.91951631,1.0
14715939543037868847,473670,2018-03-29 04:05:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,641.97202558,1.0
8425063806401069551,473591,2018-03-28 22:58:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,256.96738995,1.0
12910368099908468488,473161,2018-03-27 17:50:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,699.67821725,1.0
11869731191082104352,473024,2018-03-27 08:29:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,250.54717117,1.0
3729530871100242897,472084,2018-03-24 17:52:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,657.81166295,1.0
14047931093496777121,471432,2018-03-22 21:59:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,319.43827422,1.0
17381585383434505761,470770,2018-03-21 01:22:01,Reward Recipient Assignment,S-NYSK-N49Q-JJC5-GWLLN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3270241130182465279,470589,2018-03-20 13:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NYSK-N49Q-JJC5-GWLLN,100.94223513,1.0
1069114695670486581,470153,2018-03-19 07:37:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.12863127,1.0
4988001625458927408,470058,2018-03-19 01:38:20,Reward Recipient Assignment,S-NYSK-N49Q-JJC5-GWLLN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4606156637652754096,469364,2018-03-17 03:02:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,608.09921266,1.0
9126892043318215941,469109,2018-03-16 09:53:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.1392605,1.0
1980869875838341129,468882,2018-03-15 18:16:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.92908337,1.0
3347250449165599586,468197,2018-03-13 20:29:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,255.22649709,1.0
1788438877573515642,467555,2018-03-12 01:30:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,503.45106203,1.0
13334044400849745087,467549,2018-03-12 01:11:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,538.92528412,1.0
4981981799282610871,467085,2018-03-10 17:39:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,289.79478819,1.0
771157394682562505,466719,2018-03-09 17:35:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.01490381,1.0
18416755784435585704,466219,2018-03-08 07:23:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,254.53309487,1.0
18283606490036973897,465831,2018-03-07 05:30:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,532.10523961,1.0
3666724906820529688,465826,2018-03-07 05:22:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.43320638,1.0
17115835182084015095,465413,2018-03-06 01:48:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,551.10137121,1.0
14250624638254762659,465263,2018-03-05 15:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,257.27183188,1.0
1165842909634245573,465106,2018-03-05 04:57:21,Ordinary Payment,S-NYSK-N49Q-JJC5-GWLLN,S-7EH2-T57B-Q3CT-9R39U,34600.0,3.0
6983688350539380815,464974,2018-03-04 20:16:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.63485239,1.0
14641469032493774854,464695,2018-03-04 01:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,750.93570434,1.0
8008629130896892565,464162,2018-03-02 13:25:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.57493895,1.0
5960232209186312104,463984,2018-03-02 01:15:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.60988517,1.0
4595118276374368644,463526,2018-02-28 19:02:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,682.86339287,1.0
3315340418148446959,463183,2018-02-27 19:49:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,723.31355938,1.0
18063759613551494698,462840,2018-02-26 20:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.77650538,1.0
5126718105023232556,462406,2018-02-25 15:33:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,881.11430353,1.0
2480636935586967823,462171,2018-02-25 00:03:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.41664136,1.0
17721021563649040519,461940,2018-02-24 08:13:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.30187874,1.0
2823015497388979544,461467,2018-02-23 00:41:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,742.20176981,1.0
4168846699092172386,461249,2018-02-22 10:07:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,736.14280657,1.0
6956103648884060371,461076,2018-02-21 22:43:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,314.39346855,1.0
5357038116327246447,460914,2018-02-21 11:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,445.72218388,1.0
9402938339674246917,460910,2018-02-21 11:25:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,507.63780476,1.0
3996124635618015389,460838,2018-02-21 06:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.96581959,1.0
17639499652079523965,460588,2018-02-20 13:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,249.83193099,1.0
15502116585149173160,460232,2018-02-19 14:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,254.44893773,1.0
7400316887742819991,459825,2018-02-18 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,383.49647966,1.0
9124367916938776320,459777,2018-02-18 07:07:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.9353165,1.0
516989689854977473,459341,2018-02-17 02:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,252.6822216,1.0
8457949869946837011,458984,2018-02-16 02:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,569.23172994,1.0
336049964987654635,458903,2018-02-15 20:42:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,250.37698931,1.0
1972927218121912004,458556,2018-02-14 21:19:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,653.83135208,1.0
16030796844550146566,458467,2018-02-14 15:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,279.31663913,1.0
16885321521054444875,458203,2018-02-13 21:55:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,256.02759115,1.0
3976822727849250052,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,120.01285949,1.0
4405534434266458175,457918,2018-02-13 02:51:59,Reward Recipient Assignment,S-NYSK-N49Q-JJC5-GWLLN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2318439919850567550,457650,2018-02-12 08:46:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,277.20745404,1.0
1618636746040971114,457287,2018-02-11 08:54:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NYSK-N49Q-JJC5-GWLLN,214.28070708,1.0
6792794750592430738,456914,2018-02-10 07:44:19,Reward Recipient Assignment,S-NYSK-N49Q-JJC5-GWLLN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2620513715667081463,456876,2018-02-10 04:58:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,255.75739046,1.0
7625856071062912852,456530,2018-02-09 05:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.93971104,1.0
7964603170373317565,456175,2018-02-08 05:40:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,253.0056289,1.0
12129499691074336980,455916,2018-02-07 12:27:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NYSK-N49Q-JJC5-GWLLN,251.77658655,1.0
