ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V4EC-7VVD-LCKD-9S932,2.19e-06,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V4EC-7VVD-LCKD-9S932,1e-08,0.90405
10501153190394833734,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-V4EC-7VVD-LCKD-9S932,48.90568344,1.0
14825351309143932567,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-V4EC-7VVD-LCKD-9S932,2.64116646,1.0
1601856526197329070,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,2.90697674,1.0
10996994853284328350,458613,2018-02-15 01:22:23,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
16841846106077526431,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-V4EC-7VVD-LCKD-9S932,1.68146263,1.0
461686462028509480,452279,2018-01-28 08:38:28,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-HK9D-P74Q-XDEJ-D6PGM,1501.0,1.0
2067330134899820743,452232,2018-01-28 04:56:25,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
7442964244005559108,452199,2018-01-28 02:46:25,Ask Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
11506905908891715109,452176,2018-01-28 01:17:07,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
9780421639009099618,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V4EC-7VVD-LCKD-9S932,1e-07,1.0
14021450898793724964,446068,2018-01-10 23:35:10,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,2850.0,1.0
17948753660459343969,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-V4EC-7VVD-LCKD-9S932,7.9803997,1.0
6894629055207091617,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,942.70930233,1.0
5262383694738437701,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V4EC-7VVD-LCKD-9S932,1e-07,1.0
17162934179210839069,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V4EC-7VVD-LCKD-9S932,1e-07,1.0
11161782124632196273,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-V4EC-7VVD-LCKD-9S932,14.65859577,1.0
9654318069590552940,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,1258.79328783,1.0
7753773971880620818,434702,2017-12-10 04:25:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,3.18520778,1.0
16768466632705605330,434020,2017-12-08 06:45:52,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,11000.0,1.0
13840674665088747648,433336,2017-12-06 09:03:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,11.78061886,1.0
14181484764546938773,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-V4EC-7VVD-LCKD-9S932,78.6752419,1.0
6604789938761859812,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,1620.69630769,1.0
772268453881553463,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,2211.15923506,1.0
5793090811657154284,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,4085.22504032,1.0
1800748261711848160,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,3421.05881719,1.0
16050522894125380201,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.60468302,1.0
5509531634393334277,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,48.85362921,1.0
18188988942123391219,422874,2017-11-07 03:11:54,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,12001.0,1.0
8264241418052570569,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,4944.07888755,1.0
3818500876105575136,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-V4EC-7VVD-LCKD-9S932,94.45684543,1.0
17650378169024580661,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.58778324,1.0
11279366756670795551,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,23.37750366,1.0
3031750412411908812,421354,2017-11-02 20:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,0.10457613,1.0
632724849630442136,421353,2017-11-02 20:40:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,23.48207979,1.0
15706778760439760098,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,3418.40366304,1.0
1438252571740406072,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.59396989,1.0
6178327294156615919,418897,2017-10-26 23:41:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,49.78821585,1.0
14819510239193486581,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,3538.19541889,1.0
13312742347823939277,417466,2017-10-23 00:23:43,Ask Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
11225419071766599019,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.70408035,1.0
1931383619397838999,417129,2017-10-22 01:33:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,12.40959875,1.0
8755050911572857781,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,37.0153675,1.0
13631920893019259449,415969,2017-10-18 19:37:24,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
15079401567985823363,415644,2017-10-17 21:53:41,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,4001.0,1.0
6530764658712607437,415640,2017-10-17 21:47:37,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
2103626983755029002,415440,2017-10-17 07:57:59,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
11001109966802780520,415437,2017-10-17 07:50:44,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
8937059365943139699,415280,2017-10-16 21:33:14,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
5569830175997281392,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,3872.75689666,1.0
111992720774567342,415062,2017-10-16 06:57:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,32.70026189,1.0
9740433014813536672,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.69050078,1.0
14221052980880227351,414263,2017-10-14 01:18:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,71.39369498,1.0
11065372482476671181,414129,2017-10-13 16:01:56,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-RYBR-GS6F-QCC3-HNA4W,2000.0,1.0
11656861220987807616,413274,2017-10-11 06:18:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,70.3892269,1.0
10629537021186609753,412871,2017-10-10 03:31:39,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
8735487502668029675,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,3496.35028059,1.0
12286439092477635653,412484,2017-10-09 01:49:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,30.56267624,1.0
428136604652426778,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.59610679,1.0
1749143163471245885,411342,2017-10-05 20:59:06,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-V4EC-7VVD-LCKD-9S932,79.80785789,1.0
15018141236931658358,410898,2017-10-04 15:31:51,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
11536842039568885116,410748,2017-10-04 04:52:18,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
16568014755717763562,410700,2017-10-04 02:06:07,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
10555984257180689503,410655,2017-10-03 22:41:21,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
6796886428370501544,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-V4EC-7VVD-LCKD-9S932,42.18360006,1.0
17505136113529664874,410571,2017-10-03 17:20:22,Reward Recipient Assignment,S-V4EC-7VVD-LCKD-9S932,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14979750944518874008,410300,2017-10-02 22:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V4EC-7VVD-LCKD-9S932,51.12875907,1.0
6677786730035844086,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,1273.76761333,1.0
11034842538963119516,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-V4EC-7VVD-LCKD-9S932,0.1498,1.0
4204573136901243851,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.56628654,1.0
17280483339467663986,409475,2017-09-30 15:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V4EC-7VVD-LCKD-9S932,54.27583014,1.0
6559033792381937992,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-V4EC-7VVD-LCKD-9S932,0.036,1.0
1510288432814560076,408852,2017-09-28 21:07:11,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
10639264917383078687,408567,2017-09-28 02:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V4EC-7VVD-LCKD-9S932,56.42187588,1.0
12165913049936926317,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-V4EC-7VVD-LCKD-9S932,0.2458,1.0
15778314601372397906,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,1172.36224457,1.0
15523328711305184188,407720,2017-09-25 17:20:06,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
6562194989869912829,407539,2017-09-25 05:26:48,Reward Recipient Assignment,S-V4EC-7VVD-LCKD-9S932,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13305534192148495696,407534,2017-09-25 04:53:06,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
16431807556300963366,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.57426681,1.0
11977293166883811873,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-V4EC-7VVD-LCKD-9S932,0.0972,1.0
6960241388764794134,407069,2017-09-23 22:07:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,112.2405004,1.0
13069348338918902672,406709,2017-09-22 21:51:35,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-EU5F-F26D-MW9G-DD7T5,10.0,1.0
8718661993495490338,406625,2017-09-22 16:02:57,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
7835928266569474128,406424,2017-09-22 02:26:26,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
7779515968122520130,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
1841851428784189336,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-V4EC-7VVD-LCKD-9S932,0.6143,1.0
15636765004135421953,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,692.06890417,1.0
3746626282576142130,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.48996528,1.0
13294133147997809351,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
7346065700624635204,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
12367686903788994286,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-V4EC-7VVD-LCKD-9S932,0.164,1.0
9400754268258837196,404506,2017-09-16 17:34:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,282.87469155,1.0
4464988021688599274,404269,2017-09-16 01:55:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,50.42208196,1.0
3444438217789039462,404266,2017-09-16 01:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,56.9580135,1.0
3196236984295747882,403983,2017-09-15 06:29:48,Ask Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
10005631466262443713,403953,2017-09-15 04:55:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,70.34754602,1.0
4910817712647677432,403951,2017-09-15 04:43:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,43.03853489,1.0
17791802983464987564,403869,2017-09-14 22:46:14,Token Transfer,S-V4EC-7VVD-LCKD-9S932,S-8UEL-WSEP-GMY8-4R2H3,0.0,1.0
15626662046377997,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
2271859590399204355,403815,2017-09-14 19:20:34,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
5975502664874636847,403806,2017-09-14 18:20:05,Token Transfer,S-8UEL-WSEP-GMY8-4R2H3,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
12389460323155808276,403493,2017-09-13 21:52:14,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
12180303256253006428,403455,2017-09-13 19:31:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,57.02551267,1.0
10918709044170517854,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,585.75403993,1.0
12326512932856646723,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
8146451683497591465,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.81850209,1.0
13183947371358125201,402357,2017-09-10 17:22:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,110.8203253,1.0
14704556705451428133,402349,2017-09-10 16:47:30,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
261934077479498380,402345,2017-09-10 16:30:37,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
11784337397968537649,402334,2017-09-10 15:38:28,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
179538605295246941,400928,2017-09-06 17:30:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,43.88165076,1.0
14322124224952681718,400924,2017-09-06 17:13:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,43.53092291,1.0
3840829332395685279,400551,2017-09-05 16:00:26,Token Transfer,S-V4EC-7VVD-LCKD-9S932,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
8849163413857647582,400551,2017-09-05 16:00:26,Reward Recipient Assignment,S-V4EC-7VVD-LCKD-9S932,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13334006200280419861,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,368.23084093,1.0
6372126538528388246,400226,2017-09-04 18:35:31,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
5724703163864979939,400225,2017-09-04 18:29:54,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
18067467976863054276,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.76020136,1.0
12887311323386054727,398854,2017-08-31 22:10:38,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
10868742973039341656,398789,2017-08-31 17:59:16,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
9128247401912391048,398787,2017-08-31 17:44:30,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
14600479629995755533,398604,2017-08-31 05:30:24,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
2529449245600766501,398602,2017-08-31 05:27:21,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
10243752695273217628,397832,2017-08-29 01:32:27,Reward Recipient Assignment,S-V4EC-7VVD-LCKD-9S932,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11113973725248017869,397832,2017-08-29 01:32:27,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
17489915692069446717,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,809.16479017,1.0
13338630659879480219,397788,2017-08-28 22:45:57,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
4734070699405861892,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.86619291,1.0
10403401651725080191,396722,2017-08-25 22:47:30,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
10655934536779845285,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,757.8839565,1.0
5879874188581176657,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.79720005,1.0
15016500243418065140,394636,2017-08-20 03:21:45,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
589557812221537581,394633,2017-08-20 03:16:03,Bid Order Cancellation,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
3103904161510419153,393537,2017-08-17 01:29:49,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
10934037514172068056,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,508.00562948,1.0
15228395836851478774,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,0.96106077,1.0
9005398734561540731,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,324.57318321,1.0
12435468197597684929,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,1.14301401,1.0
13805910784248134147,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,132.34749232,1.0
12913992229848685850,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,1.8933054,1.0
16457602798148655420,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,60.98064668,1.0
12333588935100776044,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,2.24639513,1.0
8986956026701387802,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,156.49371973,1.0
18231515693099255415,380420,2017-07-10 22:37:13,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
431459935433273772,380401,2017-07-10 21:03:55,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
2794985105209896555,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,3.08583822,1.0
2769172907482765840,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,2.43125723,1.0
13958576333836260084,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,14.38323471,1.0
8045627306820137667,377961,2017-07-04 01:51:20,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,19.4915,1.0
14521264938151976422,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,2.08807951,1.0
12084093862510059774,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-V4EC-7VVD-LCKD-9S932,5.53406894,1.0
680507190943351607,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,3.8451413,1.0
250513416412578420,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,4.92278344,1.0
2049274895059406692,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,73.70198332,1.0
1285816942791191989,374027,2017-06-23 02:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,153.51052047,1.0
7870660030972180838,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,19.02222346,1.0
994319788840408972,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-V4EC-7VVD-LCKD-9S932,1.33225,1.0
18074044039580055761,373665,2017-06-22 01:44:08,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-V4EC-7VVD-LCKD-9S932,0.0,1.0
6061735720403894005,373663,2017-06-22 01:33:36,Ordinary Payment,S-V4EC-7VVD-LCKD-9S932,S-U54J-D65S-LA88-GXBC3,5000.0,1.0
15465731327718045275,373660,2017-06-22 01:24:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V4EC-7VVD-LCKD-9S932,2495.25000001,1.0
11645522238495430133,373656,2017-06-22 01:02:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V4EC-7VVD-LCKD-9S932,2495.25,1.0
13726854988829057465,373655,2017-06-22 00:59:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V4EC-7VVD-LCKD-9S932,60.79713707,1.0
8228980658595780357,373197,2017-06-20 18:04:23,Reward Recipient Assignment,S-V4EC-7VVD-LCKD-9S932,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14671753475461531261,373001,2017-06-20 05:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,61.63228046,1.0
11705621484003336648,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,56.10404319,1.0
11379662951582297488,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-V4EC-7VVD-LCKD-9S932,5.56488171,1.0
15147900731460301539,372448,2017-06-18 16:14:12,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
7096879526965466734,372404,2017-06-18 12:47:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-V4EC-7VVD-LCKD-9S932,60.58197434,1.0
11720270105095397423,372309,2017-06-18 06:43:50,Bid Order Placement,S-V4EC-7VVD-LCKD-9S932,,0.0,1.0
