ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B5ZR-6P3W-QRFF-7NB3W,1e-08,0.4704
18217681044740540619,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B5ZR-6P3W-QRFF-7NB3W,1e-07,1.0
14499747797195316128,420114,2017-10-30 09:54:01,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-H5KW-8HKJ-3G33-CDYCR,13000.0,1.0
665323825351562492,402663,2017-09-11 13:55:36,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,84000.0,1.0
656728549303175424,402627,2017-09-11 11:35:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B5ZR-6P3W-QRFF-7NB3W,84005.0,1.0
13318538894123312875,402535,2017-09-11 05:35:41,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,91130.0,1.0
9416357658421089635,402532,2017-09-11 05:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B5ZR-6P3W-QRFF-7NB3W,91029.0,1.0
16223655838484507958,402500,2017-09-11 03:27:32,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,62800.0,1.0
17673600040882576017,402498,2017-09-11 03:17:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-B5ZR-6P3W-QRFF-7NB3W,62879.0,1.0
4238680832844090012,399384,2017-09-02 10:16:21,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,83200.0,1.0
7874502749162021993,399307,2017-09-02 05:05:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B5ZR-6P3W-QRFF-7NB3W,82999.0,1.0
10081964969300246760,398055,2017-08-29 16:23:45,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,83000.0,1.0
1079864317173735965,398037,2017-08-29 15:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B5ZR-6P3W-QRFF-7NB3W,82999.0,1.0
10463337766149399757,397902,2017-08-29 06:37:36,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,83000.0,5.0
464510155187481056,397891,2017-08-29 05:43:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B5ZR-6P3W-QRFF-7NB3W,79999.0,1.0
6110359763365368329,395185,2017-08-21 16:07:04,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,79000.0,5.0
12896582917652244197,395161,2017-08-21 14:47:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B5ZR-6P3W-QRFF-7NB3W,78999.0,1.0
7472187241790555418,393757,2017-08-17 16:23:34,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,5.0
14646220847376909211,393738,2017-08-17 14:46:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B5ZR-6P3W-QRFF-7NB3W,79999.0,1.0
13030797136309118660,393584,2017-08-17 04:27:03,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,79400.0,5.0
5339990851933190177,393551,2017-08-17 02:22:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B5ZR-6P3W-QRFF-7NB3W,79398.0,1.0
4183150083603855907,393398,2017-08-16 16:25:31,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,5.0
4132199695998382603,393331,2017-08-16 11:28:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B5ZR-6P3W-QRFF-7NB3W,69999.0,1.0
15019131588119720103,393259,2017-08-16 06:30:12,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,31500.0,3.0
972920225722138109,383718,2017-07-20 07:02:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5ZR-6P3W-QRFF-7NB3W,0.0,1.0
616824284247949843,367356,2017-06-04 10:37:33,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,18000.0,2.0
43970904413884125,359440,2017-05-13 07:52:16,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,2200.0,1.0
18258018302955470492,359102,2017-05-12 08:53:26,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,38000.0,4.0
2225910456626852222,353757,2017-04-27 09:26:04,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-H5KW-8HKJ-3G33-CDYCR,11900.0,1.0
7594952288244410115,351021,2017-04-19 17:45:07,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-K8DP-HRN7-TQ5B-GM2ZL,31800.0,3.0
5085140696493587611,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,2.0,1.0001
305717386599552086,343652,2017-03-30 03:26:42,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,30000.0,3.0
2433214868342067937,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,1.0,1.0
17687078312193963934,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,1.0,3.0
13236192514158810179,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,2.0,2.0
1750099778599553392,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,3.0,3.0
12585925423043631012,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,2.0,2.0
3016832671625147521,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,2.0,2.0
7632356394184078057,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,3.0,1.0
12333499997728159921,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,3.0,3.0
4568071106584487789,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,20.0,1.0
1670486008690832206,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,2.0,1.0
5653595782368556436,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,5.0,2.0
16918661970593260120,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,6.0,5.0
3404525408967257309,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,5.0,5.0
16777068808736021940,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,2.0,2.0
7426048524949713974,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,4.0,4.0
6416899312702009851,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B5ZR-6P3W-QRFF-7NB3W,2.0,1.0
10324434067660427376,330767,2017-02-22 03:03:51,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,13000.0,1.0
5975374592299136273,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,10.0,2.0
8571999034298393926,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,2.0,2.0
7960249107778026180,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,3.0,2.0
6255018444385598698,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,10.0,6.0
13595614727403899044,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,10.0,6.0
3161714635968574063,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,6.0,6.0
274880168833198010,329078,2017-02-17 09:20:11,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,20000.0,2.0
17768693355486026262,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,5.0,1.0
7652944861968556854,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,5.0,1.0
4768916869089599490,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,12.0,1.0
7295154290941319465,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,7.0,3.0
17517684281373133368,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,10.0,3.0
4628352273435525245,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,10.0,3.0
13893428473087850510,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,20.0,1.0
12169575365152769987,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,10.0,1.0
8386676142371587057,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,15.0,1.0
11141933376256984689,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B5ZR-6P3W-QRFF-7NB3W,10.0,1.0
8733234398778816457,326289,2017-02-09 14:32:48,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-K8DP-HRN7-TQ5B-GM2ZL,31000.0,3.0
4381745792645950071,321278,2017-01-26 14:15:59,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-K8DP-HRN7-TQ5B-GM2ZL,30000.0,3.0
2099919626362371203,317034,2017-01-14 16:51:59,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-K8DP-HRN7-TQ5B-GM2ZL,23000.0,2.0
6510466390143669064,317031,2017-01-14 16:38:25,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-K8DP-HRN7-TQ5B-GM2ZL,50.0,1.0
5450043560572770987,312835,2017-01-02 23:21:09,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-K8DP-HRN7-TQ5B-GM2ZL,45000.0,5.0
2833933607442420516,308619,2016-12-22 04:41:23,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-K8DP-HRN7-TQ5B-GM2ZL,76000.0,8.0
1362679615432916049,308614,2016-12-22 04:24:02,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-K8DP-HRN7-TQ5B-GM2ZL,10.0,1.0
10600473484694901217,297609,2016-11-21 09:06:30,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,12000.0,1.0
2715034366453343840,296126,2016-11-17 06:11:24,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,15500.0,2.0
10537467193868338533,294842,2016-11-13 16:08:13,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,25000.0,3.0
495551252305597516,293569,2016-11-10 02:33:11,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,10000.0,1.0
247169433774005192,292988,2016-11-08 11:17:38,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,12500.0,1.0
6324495321421861451,292001,2016-11-05 17:20:44,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,13000.0,1.0
5228856681327489354,291486,2016-11-04 06:21:34,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,13000.0,1.0
16650171151130599858,290510,2016-11-01 12:32:06,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,19000.0,2.0
10669680921584607948,289725,2016-10-30 05:35:45,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,32000.0,3.0
7570816561416339557,287602,2016-10-24 06:40:58,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,10000.0,1.0
228386761108014518,286839,2016-10-22 03:42:01,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,13000.0,1.0
502455506618577304,286107,2016-10-20 02:50:50,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,9000.0,1.0
4644679302148827877,285145,2016-10-17 10:27:50,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,60000.0,1.0
8965236897229079244,281338,2016-10-06 18:48:19,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,19000.0,2.0
15529037888273555035,279518,2016-10-01 17:03:25,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,11000.0,1.0
16836704519326588521,278237,2016-09-28 02:27:37,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,6000.0,1.0
3651648217962204547,277760,2016-09-26 18:02:09,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,12000.0,1.0
12281789590790980747,277740,2016-09-26 16:39:24,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,10.0,1.0
15098308032832050328,277238,2016-09-25 07:44:14,Reward Recipient Assignment,S-B5ZR-6P3W-QRFF-7NB3W,S-B5ZR-6P3W-QRFF-7NB3W,0.0,1.0
9355368834981065312,277230,2016-09-25 07:07:05,Reward Recipient Assignment,S-B5ZR-6P3W-QRFF-7NB3W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10259229280010835389,274898,2016-09-18 17:54:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5ZR-6P3W-QRFF-7NB3W,231.73065287,1.0
12350819189980310726,274775,2016-09-18 09:56:32,Reward Recipient Assignment,S-B5ZR-6P3W-QRFF-7NB3W,S-B5ZR-6P3W-QRFF-7NB3W,0.0,1.0
15439737643486048971,274763,2016-09-18 09:19:41,Reward Recipient Assignment,S-B5ZR-6P3W-QRFF-7NB3W,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3490640785136737449,274756,2016-09-18 08:51:55,Reward Recipient Assignment,S-B5ZR-6P3W-QRFF-7NB3W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7045275308318457779,274397,2016-09-17 08:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B5ZR-6P3W-QRFF-7NB3W,1237.97459184,1.0
5056783543030799985,274152,2016-09-16 16:00:19,Reward Recipient Assignment,S-B5ZR-6P3W-QRFF-7NB3W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5268971069139426388,274147,2016-09-16 15:50:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B5ZR-6P3W-QRFF-7NB3W,1.0,1.0
6649378797849580086,274147,2016-09-16 15:50:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B5ZR-6P3W-QRFF-7NB3W,5.0,1.0
7865129899471128434,274147,2016-09-16 15:50:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B5ZR-6P3W-QRFF-7NB3W,10.0,1.0
14256285974560370097,141087,2015-09-10 02:25:50,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-Z5KU-F5UP-3P5R-CBQPZ,262285.0,1.0
12518392871047520426,135367,2015-08-25 01:53:37,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,1.0
3038989877998875046,110141,2015-06-15 11:58:38,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,1.0
11259235062332332431,100413,2015-05-19 07:35:41,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,1.0
4164858664659206249,99138,2015-05-15 18:00:03,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,96000.0,1.0
13529468407881331235,97301,2015-05-10 14:46:04,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,1.0
11225286833530591750,93188,2015-04-29 02:47:13,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,142210.0,1.0
3359534216008621752,89003,2015-04-17 09:56:46,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,88571.0,1.0
16632475423721164035,85353,2015-04-07 04:46:50,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,56342.0,1.0
15973827675695863396,84394,2015-04-04 12:34:12,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,70095.0,1.0
2260421165244737290,81978,2015-03-28 17:56:24,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,28581.0,1.0
15103232675602729693,80539,2015-03-24 17:31:51,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,55945.0,1.0
11436955812592290962,78178,2015-03-18 03:26:09,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,76897.0,1.0
7132010410580491491,75895,2015-03-11 18:18:09,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,27973.0,1.0
3986757966634509244,75320,2015-03-10 03:46:37,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,29454.0,1.0
13848019040317463047,74628,2015-03-08 05:06:08,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,29464.0,1.0
12841800444313306940,74257,2015-03-07 04:48:12,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,29464.0,1.0
290368031448062565,73576,2015-03-05 06:50:06,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,36843.0,1.0
17437788867535320180,73348,2015-03-04 15:25:46,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,14730.0,1.0
213848625912908876,73243,2015-03-04 08:19:00,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,14761.0,1.0
13182586322485350878,72660,2015-03-02 17:06:59,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,14726.0,1.0
6497763021637570556,72296,2015-03-01 17:01:04,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,14758.0,1.0
4861948558286663166,71938,2015-02-28 17:14:40,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-A8QB-MYYH-F4TN-CP2SY,14751.0,1.0
7530249839186380879,71577,2015-02-27 16:33:44,Ordinary Payment,S-A8QB-MYYH-F4TN-CP2SY,S-B5ZR-6P3W-QRFF-7NB3W,1.0,1.0
7808834914962572007,71479,2015-02-27 10:15:38,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-BFZS-NLYW-NT78-AP9HE,74207.0,1.0
13419460696613382504,71477,2015-02-27 10:07:47,Ordinary Payment,S-B5ZR-6P3W-QRFF-7NB3W,S-BFZS-NLYW-NT78-AP9HE,10.0,1.0
6723263080713973135,71464,2015-02-27 08:57:49,Reward Recipient Assignment,S-B5ZR-6P3W-QRFF-7NB3W,S-B5ZR-6P3W-QRFF-7NB3W,0.0,1.0
1387333089493615409,71460,2015-02-27 08:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,377.75810918,1.0
10113192718329538562,71389,2015-02-27 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,699.46216466,1.0
3987052858712315267,71371,2015-02-27 02:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,311.65593423,1.0
15076366389912418444,71360,2015-02-27 01:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,367.7175807,1.0
11757634759755196315,71331,2015-02-27 00:16:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,314.11255108,1.0
9705575869568397597,71247,2015-02-26 18:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,446.43827736,1.0
7539485669240939630,71230,2015-02-26 17:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,338.43009797,1.0
7526607525242323661,71191,2015-02-26 15:04:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-B5ZR-6P3W-QRFF-7NB3W,4.0,1.0
7652212313824765640,71180,2015-02-26 14:11:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,310.9085214,1.0
13177413262093066229,71081,2015-02-26 07:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,310.96312905,1.0
13384322215026856038,71050,2015-02-26 05:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,563.04374594,1.0
12375823752772281196,71026,2015-02-26 03:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,402.02764618,1.0
13765380546406277620,70979,2015-02-26 00:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,458.68953418,1.0
6454817873899934860,70881,2015-02-25 17:50:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,367.72660157,1.0
16482931260739811178,70844,2015-02-25 15:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,477.84350078,1.0
990929374250806577,70830,2015-02-25 14:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,308.12753653,1.0
14081547385601113595,70811,2015-02-25 13:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,333.50811272,1.0
7735458252386436084,70680,2015-02-25 04:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,315.14091307,1.0
9185289112689149710,70635,2015-02-25 01:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,420.03603786,1.0
6364843099524189192,70528,2015-02-24 17:56:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,494.62925937,1.0
16794727201372174018,70492,2015-02-24 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,301.0551629,1.0
12015177148571135658,70480,2015-02-24 15:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,914.43905011,1.0
17603476359447686462,70449,2015-02-24 13:04:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,620.18711957,1.0
920950424294119403,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,313.62143576,1.0
18243862669398780442,70422,2015-02-24 11:09:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,685.98534515,1.0
10967337593538088054,70351,2015-02-24 06:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B5ZR-6P3W-QRFF-7NB3W,349.50815175,1.0
