ID,Height,timestamp,Type,From,To,Amount,Fee
10395335670146266214,385606,2017-07-25 21:35:46,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GEPA-4LJ2-4MHM-GKVTN,0.0,1.0
8361593535023375144,368510,2017-06-07 16:17:23,Ordinary Payment,S-GEPA-4LJ2-4MHM-GKVTN,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
17493964716921214427,368508,2017-06-07 16:05:53,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-GEPA-4LJ2-4MHM-GKVTN,107.0,1.0
5743144313535355884,363248,2017-05-23 23:04:45,Ordinary Payment,S-GEPA-4LJ2-4MHM-GKVTN,S-R8SQ-TUEM-DTHQ-7ATA3,57.06427334,1.0
3877640498786295785,363245,2017-05-23 22:56:35,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-GEPA-4LJ2-4MHM-GKVTN,58.06427334,1.0
6739835211438469452,359886,2017-05-14 13:43:08,Ordinary Payment,S-GEPA-4LJ2-4MHM-GKVTN,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
1582927908252296711,359882,2017-05-14 13:29:28,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-GEPA-4LJ2-4MHM-GKVTN,42.0,1.0
8796322574895416078,359511,2017-05-13 12:13:34,Ordinary Payment,S-GEPA-4LJ2-4MHM-GKVTN,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
12367390330755782418,359509,2017-05-13 12:09:48,Ordinary Payment,S-3NVQ-DA2S-BSW3-2H5GU,S-GEPA-4LJ2-4MHM-GKVTN,29.0,1.0
6163517925948241881,345719,2017-04-04 22:03:19,Ordinary Payment,S-GEPA-4LJ2-4MHM-GKVTN,S-R8SQ-TUEM-DTHQ-7ATA3,10996.0,1.0
8380366688885271958,345718,2017-04-04 21:59:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GEPA-4LJ2-4MHM-GKVTN,10995.0,1.0
9566142791607136732,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEPA-4LJ2-4MHM-GKVTN,2.0,1.0001
6195822182245217186,343490,2017-03-29 16:39:25,Ordinary Payment,S-GEPA-4LJ2-4MHM-GKVTN,S-R8SQ-TUEM-DTHQ-7ATA3,45989.0,1.0
9339029084707860621,343488,2017-03-29 16:28:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GEPA-4LJ2-4MHM-GKVTN,20995.0,1.0
7187993715481282624,343488,2017-03-29 16:28:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GEPA-4LJ2-4MHM-GKVTN,24995.0,1.0
5052809468919746974,341734,2017-03-24 18:13:51,Ordinary Payment,S-GEPA-4LJ2-4MHM-GKVTN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17271398356193030130,341728,2017-03-24 18:02:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GEPA-4LJ2-4MHM-GKVTN,3.0,1.0
11539306485595412289,341077,2017-03-22 22:40:04,Ordinary Payment,S-GEPA-4LJ2-4MHM-GKVTN,S-R8SQ-TUEM-DTHQ-7ATA3,6994.0,1.0
10500371801408415617,341076,2017-03-22 22:36:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GEPA-4LJ2-4MHM-GKVTN,6995.0,1.0
10979232187315531179,340356,2017-03-20 21:56:21,Ordinary Payment,S-GEPA-4LJ2-4MHM-GKVTN,S-R8SQ-TUEM-DTHQ-7ATA3,100914.0,1.0
16780916863105821738,340353,2017-03-20 21:48:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GEPA-4LJ2-4MHM-GKVTN,100915.0,1.0
17125025811680680697,340336,2017-03-20 20:44:39,Ordinary Payment,S-GEPA-4LJ2-4MHM-GKVTN,S-R8SQ-TUEM-DTHQ-7ATA3,8983.0,1.0
12422251829524233687,340335,2017-03-20 20:38:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GEPA-4LJ2-4MHM-GKVTN,8984.0,1.0
