ID,Height,timestamp,Type,From,To,Amount,Fee
17956316431031071723,849114,2021-02-10 04:55:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ULWJ-FSD4-444C-85XUT,10.32337183,0.0147
5023375061263435343,848456,2021-02-08 09:04:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ULWJ-FSD4-444C-85XUT,116.30341002,0.03675
3344059006486630703,847722,2021-02-06 08:07:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ULWJ-FSD4-444C-85XUT,110.39188187,0.02205
2522274162958150656,847561,2021-02-05 21:20:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ULWJ-FSD4-444C-85XUT,10.05436198,0.02205
1578533856868344146,846505,2021-02-02 22:56:33,Reward Recipient Assignment,S-ULWJ-FSD4-444C-85XUT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11095409156979233094,778110,2020-07-27 18:25:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,101.65215722,0.1
2416173328948423077,767249,2020-06-27 13:47:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.16904776,0.1
1162476512255181274,760098,2020-06-07 14:42:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,231.46393322,0.1
7249069169573370533,760094,2020-06-07 14:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,110.13269729,0.1
9021478680434910420,744765,2020-04-25 17:23:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,186.82177229,0.1
269282657533225174,742991,2020-04-20 18:47:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,206.81007892,0.1
2892474156205379272,738736,2020-04-08 21:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.06448118,0.1
11410245529565838769,733167,2020-03-24 07:19:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.56664761,0.1
15913499397581611811,727187,2020-03-07 13:47:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.54779508,0.1
13165136751934100345,721467,2020-02-20 13:36:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,189.25759577,0.1
9991534412263372483,720215,2020-02-17 01:34:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.09467308,0.1
4147020286082384918,715514,2020-02-03 21:37:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,168.37772638,0.1
14040609865456393142,715401,2020-02-03 14:22:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,226.33111238,0.1
1438648551180389337,712409,2020-01-26 05:28:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,188.31671092,0.1
15663026558645514967,711945,2020-01-24 22:19:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.60605228,0.1
4541252351022193371,707123,2020-01-11 10:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,214.23972133,0.1
6262508963870867170,705064,2020-01-05 16:14:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,174.92992825,0.1
11126286436515832486,687775,2019-11-18 07:30:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,205.27326883,0.1
15026555622408356750,687250,2019-11-16 20:08:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,196.95663696,0.1
1727505953804694840,687041,2019-11-16 06:01:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.85096017,0.1
1003720464818562088,681939,2019-11-01 23:30:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.18664076,0.1
16239156805326167560,677518,2019-10-20 14:32:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.08409978,0.1
7251830060355172419,672955,2019-10-07 20:02:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.27525007,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ULWJ-FSD4-444C-85XUT,1e-08,1.06575
669590304273608895,668416,2019-09-25 03:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ULWJ-FSD4-444C-85XUT,0.0,0.02205
7715413637529077876,668416,2019-09-25 03:14:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ULWJ-FSD4-444C-85XUT,0.0,0.0147
17826943133097429027,668416,2019-09-25 03:14:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.04401351,0.1
13102211085308070350,663370,2019-09-11 00:11:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.04951176,0.1
5107653348207568831,658774,2019-08-29 03:49:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,243.62783372,0.1
17261171317996787468,656316,2019-08-22 06:30:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,325.06703336,0.1
15661629483827447329,645661,2019-07-23 11:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.11061518,0.1
15257770645094960053,637624,2019-07-01 00:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.17689884,0.1
6296265266663991994,633580,2019-06-19 16:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,319.40797955,0.1
1753462544675782127,631676,2019-06-14 08:24:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.22068927,0.1
5223322187181335483,628510,2019-06-05 12:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,101.15720127,0.1
8003192685808290888,625745,2019-05-28 18:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.00185946,0.1
16202793964744974499,623053,2019-05-21 05:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.36510918,0.1
7300472576548448401,620335,2019-05-13 15:48:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,100.15890018,0.1
4569788133810211794,617398,2019-05-05 10:35:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,327.83708029,0.1
10986746210228454991,615979,2019-05-01 11:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,328.28219624,0.1
2229720911652378551,613107,2019-04-23 10:10:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ULWJ-FSD4-444C-85XUT,282.29142478,0.1
2177932836510971811,611839,2019-04-19 21:20:00,Reward Recipient Assignment,S-ULWJ-FSD4-444C-85XUT,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5230202188277612894,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ULWJ-FSD4-444C-85XUT,0.0,1.0
96630522396878136,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ULWJ-FSD4-444C-85XUT,0.0,1.0
2729122776800202440,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ULWJ-FSD4-444C-85XUT,0.0,1.0
2967797941608640569,458924,2018-02-15 22:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,0.00352859,1.0
1607354080765324876,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,37.33728455,1.0
16647723265163332771,454047,2018-02-02 06:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,38.35961976,1.0
14833868697863054337,453543,2018-01-31 21:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,15.44410901,1.0
12600926190012192337,453051,2018-01-30 12:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,68.0063087,1.0
4460875842227097492,452553,2018-01-29 02:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,32.19808336,1.0
1547180189600312537,452060,2018-01-27 17:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,191.30077702,1.0
14423129096595876791,451566,2018-01-26 08:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,904.28340906,1.0
1712562065721032779,451452,2018-01-26 00:54:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,577.80302742,1.0
6194671888533696309,451156,2018-01-25 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,50.79511872,1.0
2455892397752989761,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,8.265393,1.0
4056015033596533301,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,6.3091364,1.0
7167177342711010491,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,38.00915894,1.0
8774291542490248746,449178,2018-01-19 16:19:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,86.19866873,1.0
16614594679544480094,448684,2018-01-18 07:03:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,668.65447777,1.0
13858902458329706406,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,73.6196369,1.0
1100161581224288564,448060,2018-01-16 13:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,22.09877771,1.0
11106518353988815402,447548,2018-01-15 03:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,51.31187769,1.0
11145628928165455567,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,52.3425226,1.0
8625681150288659728,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,35.48794858,1.0
5782329456085964352,446060,2018-01-10 23:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,42.69205538,1.0
13865749741398872452,445566,2018-01-09 13:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,43.43418272,1.0
5355560307119750977,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,200.46481304,1.0
3003471952899959437,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,39.90891917,1.0
6324296017903731817,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,68.34708263,1.0
11520788566098248600,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,36.05239645,1.0
6142697755305955876,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,17.19061494,1.0
2327729837820364507,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,14.79819033,1.0
15810960320414592093,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,60.35661992,1.0
9680656479733219840,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,54.53602019,1.0
236707955002567438,441095,2017-12-28 01:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,924.13646341,1.0
4221784122401702964,440921,2017-12-27 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,8.83197845,1.0
1227987678337386845,440425,2017-12-26 04:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,38.96705767,1.0
7468874049108495312,439930,2017-12-24 19:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,41.66579223,1.0
4106237781264336255,439438,2017-12-23 10:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,114.41768875,1.0
1408253788335172176,438943,2017-12-22 01:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,55.01880449,1.0
10174308758195791692,438434,2017-12-20 14:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,41.20905819,1.0
16572427854621175002,437941,2017-12-19 05:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,95.11205205,1.0
15770133487700565909,437447,2017-12-17 20:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,968.86171034,1.0
2775504801318924677,437148,2017-12-17 00:37:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,771.50406518,1.0
1342802744552268272,436922,2017-12-16 09:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,28.69250521,1.0
15802991723535685290,436425,2017-12-14 23:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,209.48550161,1.0
14440481598067958746,435929,2017-12-13 14:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,6.41995626,1.0
15189626001374270060,435436,2017-12-12 05:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,43.04512593,1.0
14812600254978522080,434940,2017-12-10 20:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,41.58895019,1.0
12820088286893829978,434444,2017-12-09 10:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,21.63487009,1.0
15485413697057976971,432676,2017-12-04 12:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,4.305981,1.0
9801559595495241942,432180,2017-12-03 03:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,76.85357462,1.0
5847801960526607428,431681,2017-12-01 17:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,55.35578807,1.0
17196055970004654072,431183,2017-11-30 08:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,34.9947844,1.0
8400782600839369834,429229,2017-11-24 21:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,4.28800003,1.0
7503543992824880303,428737,2017-11-23 12:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,99.46627165,1.0
4642886585779134098,428244,2017-11-22 03:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,757.60846925,1.0
8493783600415428596,428157,2017-11-21 21:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,23.41405889,1.0
15678514872253760134,427665,2017-11-20 12:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,135.12197083,1.0
16743068587852739051,427166,2017-11-19 03:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,81.9339578,1.0
12228021232593891588,426674,2017-11-17 17:52:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,244.69824766,1.0
9184370022695641428,426173,2017-11-16 08:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,66.38943375,1.0
2648241263989248443,425677,2017-11-14 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,97.76714134,1.0
13450878250198350834,425184,2017-11-13 13:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,39.83047398,1.0
6297858904579519973,424690,2017-11-12 04:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,55.41276658,1.0
18300277522065322782,424198,2017-11-10 19:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,35.2150215,1.0
10584249769322863991,423706,2017-11-09 11:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,9.48057914,1.0
16517070066770353604,423212,2017-11-08 01:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,29.10749833,1.0
15538998127052021692,422716,2017-11-06 16:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,37.24482492,1.0
10240941545710011014,422224,2017-11-05 07:33:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,43.60293535,1.0
4545748618928314767,421731,2017-11-03 22:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,63.07875246,1.0
14596325732893408297,421233,2017-11-02 13:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,142.57144419,1.0
2691378689378759973,420735,2017-11-01 03:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,1011.92954983,1.0
16372342342950693883,420425,2017-10-31 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,108.52093661,1.0
11083754258033260067,419934,2017-10-29 21:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,214.24273477,1.0
206253304814668557,419432,2017-10-28 12:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,49.65577374,1.0
4200892189239741273,418939,2017-10-27 03:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,33.84220011,1.0
6950483688051606498,418444,2017-10-25 17:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,49.3110186,1.0
15231476199191886513,417946,2017-10-24 08:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,36.39778092,1.0
2984091645035067940,417453,2017-10-22 23:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,57.0317788,1.0
14277327663523320187,416955,2017-10-21 14:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,133.58219217,1.0
3154290305870609576,416459,2017-10-20 05:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,60.32014435,1.0
17190211064337269839,415964,2017-10-18 18:59:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,67.2288811,1.0
6393844272013429572,415470,2017-10-17 10:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,607.30106162,1.0
16880779866841791888,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,379.17519343,1.0
7861854195288013916,414689,2017-10-15 05:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,849.53970732,1.0
17745962946290028006,414570,2017-10-14 21:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,0.53804029,1.0
11792248474062288655,413846,2017-10-12 21:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,24.8503716,1.0
987454322370638767,413353,2017-10-11 11:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,48.62171372,1.0
8619079734373072471,412854,2017-10-10 02:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,850.31329221,1.0
13899186982464902943,412774,2017-10-09 20:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,33.87995587,1.0
17759729913075853777,412275,2017-10-08 11:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,97.23160491,1.0
13241147316895803942,411781,2017-10-07 02:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,68.59730826,1.0
12230389037001894542,411286,2017-10-05 17:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,68.66672468,1.0
4315267248458957251,410792,2017-10-04 07:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,60.30916139,1.0
1188609955158562869,410298,2017-10-02 22:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,40.55367107,1.0
466041028216189689,409803,2017-10-01 13:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,75.48506816,1.0
3687722477901572172,409305,2017-09-30 03:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,157.49264875,1.0
990611285402381671,408811,2017-09-28 18:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,65.05127594,1.0
5853198153687815235,406889,2017-09-23 09:43:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,8.5779025,1.0
7743718753551153198,406394,2017-09-22 00:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,58.9065908,1.0
4073867417410519626,405900,2017-09-20 15:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,76.53951789,1.0
10705164670533979235,405405,2017-09-19 05:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,52.48059047,1.0
11229323866436304474,404911,2017-09-17 20:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,109.25390529,1.0
17586423730738025100,404412,2017-09-16 11:19:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,987.97422488,1.0
6432557211269722869,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,49.54809529,1.0
2872390186743711414,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,45.78678853,1.0
15326855391584729622,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,25.5835278,1.0
6327756912607910773,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,43.88609881,1.0
12849812213982001580,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,496.10667364,1.0
11958207166247730843,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,1245.88395434,1.0
10307551125602430978,401496,2017-09-08 07:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,705.32450388,1.0
16234252636775576368,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,35.77938576,1.0
11302305530945558223,400739,2017-09-06 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ULWJ-FSD4-444C-85XUT,56.72144364,1.0
