ID,Height,timestamp,Type,From,To,Amount,Fee
13316895854027392817,363356,2017-05-24 06:21:13,Ordinary Payment,S-R62S-JPRE-AF5E-GZPFM,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6305158580612633838,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R62S-JPRE-AF5E-GZPFM,2.0,1.0001
12091502910258952750,333388,2017-03-01 10:48:58,Ordinary Payment,S-R62S-JPRE-AF5E-GZPFM,S-RRP8-XJGE-3S35-2UP3N,77.0,1.0
14642566055305360298,333375,2017-03-01 09:52:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R62S-JPRE-AF5E-GZPFM,78.0,1.0
10014333818212339069,331248,2017-02-23 11:12:07,Ordinary Payment,S-R62S-JPRE-AF5E-GZPFM,S-RRP8-XJGE-3S35-2UP3N,244.0,1.0
13300676204628592287,331245,2017-02-23 10:34:03,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-R62S-JPRE-AF5E-GZPFM,140.0,1.0
14740748540771593297,331245,2017-02-23 10:34:03,Ordinary Payment,S-DLMF-9D5M-ND3R-8968E,S-R62S-JPRE-AF5E-GZPFM,105.0,1.0
8843528184243447855,315963,2017-01-11 17:16:18,Ordinary Payment,S-R62S-JPRE-AF5E-GZPFM,S-RRP8-XJGE-3S35-2UP3N,1319.0,1.0
3745788010495069109,315961,2017-01-11 17:10:53,Ordinary Payment,S-DLMF-9D5M-ND3R-8968E,S-R62S-JPRE-AF5E-GZPFM,970.0,1.0
4976803196719379569,315961,2017-01-11 17:10:53,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-R62S-JPRE-AF5E-GZPFM,350.0,1.0
11042069379176269425,302248,2016-12-04 08:49:04,Ordinary Payment,S-R62S-JPRE-AF5E-GZPFM,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
6907309422014086497,302222,2016-12-04 06:59:28,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-R62S-JPRE-AF5E-GZPFM,40000.0,4.0
4337416386083720700,301966,2016-12-03 13:46:02,Ordinary Payment,S-R62S-JPRE-AF5E-GZPFM,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
11473496260605825888,301961,2016-12-03 13:36:37,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-R62S-JPRE-AF5E-GZPFM,25000.0,3.0
7513414466491269860,301910,2016-12-03 10:27:31,Ordinary Payment,S-R62S-JPRE-AF5E-GZPFM,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
18279143553149893492,301903,2016-12-03 09:57:35,Ordinary Payment,S-VK6H-AWRA-R4GL-8H872,S-R62S-JPRE-AF5E-GZPFM,50000.0,5.0
9696808766571223463,301852,2016-12-03 06:22:00,Ordinary Payment,S-R62S-JPRE-AF5E-GZPFM,S-RRP8-XJGE-3S35-2UP3N,24727.18425678,1.0
16527686606512211182,301820,2016-12-03 04:00:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R62S-JPRE-AF5E-GZPFM,24728.18425678,1.0
