ID,Height,timestamp,Type,From,To,Amount,Fee
18165742941910020588,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JLZ9-F5CH-SXWW-C7LXM,37.14,1.0
3159030629985444059,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JLZ9-F5CH-SXWW-C7LXM,18.28999999,1.0
3416204312115362369,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JLZ9-F5CH-SXWW-C7LXM,59.75,1.0
11680306937306716326,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JLZ9-F5CH-SXWW-C7LXM,40.88,1.0
13405742054242549242,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JLZ9-F5CH-SXWW-C7LXM,13.0,1.0
5386683493914953999,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JLZ9-F5CH-SXWW-C7LXM,143.53,1.0
1812144502821632320,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JLZ9-F5CH-SXWW-C7LXM,8.28999999,1.0
17277956001368679652,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JLZ9-F5CH-SXWW-C7LXM,15.59,1.0
10074183952155139262,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JLZ9-F5CH-SXWW-C7LXM,5.77,1.0
1417012027341738319,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLZ9-F5CH-SXWW-C7LXM,0.02103591,1.0
1737038155064039501,374535,2017-06-24 11:55:41,Reward Recipient Assignment,S-JLZ9-F5CH-SXWW-C7LXM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12970526844627074259,374270,2017-06-23 18:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLZ9-F5CH-SXWW-C7LXM,5.83667711,1.0
13632085451178199721,374223,2017-06-23 14:58:27,Reward Recipient Assignment,S-JLZ9-F5CH-SXWW-C7LXM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1046313934689823750,373900,2017-06-22 17:41:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JLZ9-F5CH-SXWW-C7LXM,28.11111584,1.0
6227968491666526864,373880,2017-06-22 16:05:14,Reward Recipient Assignment,S-JLZ9-F5CH-SXWW-C7LXM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18005346448003228572,373549,2017-06-21 17:56:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JLZ9-F5CH-SXWW-C7LXM,13.83711424,1.0
6311649468472574343,372872,2017-06-19 20:49:05,Reward Recipient Assignment,S-JLZ9-F5CH-SXWW-C7LXM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15329707609007169501,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JLZ9-F5CH-SXWW-C7LXM,0.34596554,1.0
3200570643110241139,372267,2017-06-18 03:37:25,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-JLZ9-F5CH-SXWW-C7LXM,10.0,2.0
1800797231692998716,372111,2017-06-17 17:30:13,Reward Recipient Assignment,S-JLZ9-F5CH-SXWW-C7LXM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17016224930945694653,371043,2017-06-14 17:37:11,Account Update,S-JLZ9-F5CH-SXWW-C7LXM,,0.0,1.0
6063938034750711899,370694,2017-06-13 18:14:55,Reward Recipient Assignment,S-JLZ9-F5CH-SXWW-C7LXM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2269754428221116016,370693,2017-06-13 18:13:55,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-JLZ9-F5CH-SXWW-C7LXM,3.0,1.0
