ID,Height,timestamp,Type,From,To,Amount,Fee
13453647835626451170,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XC28-MWSL-B9SM-E2U6X,9.65,1.0
6094335068945460427,367979,2017-06-06 04:10:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XC28-MWSL-B9SM-E2U6X,20.27,1.0
10459931674808692843,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XC28-MWSL-B9SM-E2U6X,0.00302844,1.0
11640606348747772872,367482,2017-06-04 19:17:01,Reward Recipient Assignment,S-XC28-MWSL-B9SM-E2U6X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12931895100682707445,367473,2017-06-04 18:31:35,Reward Recipient Assignment,S-XC28-MWSL-B9SM-E2U6X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13675517062874101894,367442,2017-06-04 16:49:55,Reward Recipient Assignment,S-XC28-MWSL-B9SM-E2U6X,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2447708602603205936,367441,2017-06-04 16:36:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XC28-MWSL-B9SM-E2U6X,85.0,2.0
3286468350740728167,364906,2017-05-28 13:56:44,Reward Recipient Assignment,S-XC28-MWSL-B9SM-E2U6X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13929354949756420743,364384,2017-05-27 03:24:21,Reward Recipient Assignment,S-XC28-MWSL-B9SM-E2U6X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12867044952388049832,364383,2017-05-27 03:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XC28-MWSL-B9SM-E2U6X,1.0,1.0
13403662219196856490,364383,2017-05-27 03:20:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XC28-MWSL-B9SM-E2U6X,1.0,1.0
