ID,Height,timestamp,Type,From,To,Amount,Fee
11079359804669429189,775734,2020-07-21 03:51:26,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-2SDJ-DBB8-A649-76GGB,0.0,0.02205
9420355060105191072,746722,2020-05-01 05:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.21714207,0.1
6561305519401864979,720878,2020-02-18 21:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.03253024,0.1
18197558052039867734,715395,2020-02-03 14:02:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2SDJ-DBB8-A649-76GGB,0.0,0.06615
7733328185452666137,706867,2020-01-10 17:31:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.14431786,0.1
16078100767439269863,694925,2019-12-08 06:56:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.03701138,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2SDJ-DBB8-A649-76GGB,1e-08,1.0731
6434397173184062050,665816,2019-09-17 21:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.03224435,0.1
9011119501425045293,654883,2019-08-18 06:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.15213583,0.1
18310127723342783591,646683,2019-07-26 08:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.04502323,0.1
5267291062650129962,638282,2019-07-02 20:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.0609531,0.1
10748759927544907582,629628,2019-06-08 15:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.27501553,0.1
13511092862509478225,625130,2019-05-27 01:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.09349891,0.1
9365465409719509905,619567,2019-05-11 12:00:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.13022282,0.1
6103777428507192546,614803,2019-04-28 04:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.00603111,0.1
8934152896328466508,609589,2019-04-13 14:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.33099556,0.1
13162909197704744804,605450,2019-04-02 00:54:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.07729316,0.1
14996270470279296449,600324,2019-03-18 16:01:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.66550705,0.1
18150926485895193559,595016,2019-03-03 19:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.4241554,0.1
17717905753183779809,590033,2019-02-17 20:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.16726925,0.1
12237360234776729791,585355,2019-02-04 18:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.36786299,0.1
15443576421773927662,580216,2019-01-21 08:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.15204912,0.1
9565829962747953180,575776,2019-01-08 22:12:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.00503816,0.1
12850574750879484739,571639,2018-12-28 08:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.2646064,0.1
440229415102144157,568432,2018-12-19 09:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.07832669,0.1
5963683632621710992,564137,2018-12-07 09:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.07423582,0.1
4142709591615050923,560377,2018-11-26 20:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.46233349,0.1
15432147231930339920,557053,2018-11-17 12:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.1924876,0.1
13883839327524914157,553149,2018-11-06 14:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.04937373,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.33223098,0.1
12847815295913646636,546010,2018-10-17 15:57:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.1444626,0.1
2111376831981875569,541582,2018-10-05 05:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.03919988,0.1
3047107971395047835,533693,2018-09-13 04:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.07657899,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2SDJ-DBB8-A649-76GGB,100.22792981,0.1
15453335180587721516,512559,2018-07-16 00:39:32,Reward Recipient Assignment,S-2SDJ-DBB8-A649-76GGB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9740808284020080703,510666,2018-07-10 17:40:01,Reward Recipient Assignment,S-2SDJ-DBB8-A649-76GGB,S-2SDJ-DBB8-A649-76GGB,0.0,1.0
3870339934617193824,510651,2018-07-10 16:42:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2SDJ-DBB8-A649-76GGB,259.68585427,2.0
5355384550777170618,495661,2018-05-29 17:41:25,Account Update,S-2SDJ-DBB8-A649-76GGB,,0.0,1.0
15089866792651285080,495658,2018-05-29 17:28:39,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2SDJ-DBB8-A649-76GGB,1.0,1.0
