ID,Height,timestamp,Type,From,To,Amount,Fee
15653697074606061949,781047,2020-08-04 22:17:28,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.0588
10401360690875860058,742036,2020-04-18 02:36:38,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-NUL2-XNE4-PBSX-7Q9TV,6.0,0.0147
12570759791117832939,741624,2020-04-16 22:53:20,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-MFKT-WBC8-A5X4-7RT3Z,1.0,0.0441
7461420353345854264,740620,2020-04-14 03:25:49,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-5WRP-T3JZ-9RS6-HHWKB,11.0,0.0294
18140559945010232284,740599,2020-04-14 02:30:21,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-MFKT-WBC8-A5X4-7RT3Z,2.0,0.05145
11389544022181240536,738236,2020-04-07 11:27:49,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-MFKT-WBC8-A5X4-7RT3Z,1.0,0.05145
10298730799754552461,738191,2020-04-07 08:17:25,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-MFKT-WBC8-A5X4-7RT3Z,11.0,0.03675
7747227306616812489,731580,2020-03-19 20:39:43,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-MFKT-WBC8-A5X4-7RT3Z,1.0,0.03675
14610805247510726768,731555,2020-03-19 18:51:42,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-DDDG-Y7KX-7LG7-EXV2J,13.0,0.0147
4469223301708158377,730435,2020-03-16 16:00:51,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-MFKT-WBC8-A5X4-7RT3Z,4.0,0.0147
15785033044989484967,729942,2020-03-15 06:44:31,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-9PPC-4LBQ-ESJF-DL9BD,9.0,0.0147
9867630035773227599,729737,2020-03-14 17:25:09,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-CQ4H-B7NL-FVP5-FL6CY,11.0,0.0294
2597420559063825651,728834,2020-03-12 04:49:27,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-MFKT-WBC8-A5X4-7RT3Z,8.0,0.05145
16351574404535707118,728238,2020-03-10 12:10:36,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-MFKT-WBC8-A5X4-7RT3Z,1.0,0.0294
2793203966167235212,727203,2020-03-07 14:45:44,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-M6FK-BVSN-USK9-G52F3,4.0,0.0294
6659699836715398667,726320,2020-03-05 03:23:32,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-MFKT-WBC8-A5X4-7RT3Z,11.0,0.00735
15007894889942533092,725743,2020-03-03 12:38:55,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-MFKT-WBC8-A5X4-7RT3Z,1.0,0.0294
16619699606984126685,725692,2020-03-03 09:30:30,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-MFKT-WBC8-A5X4-7RT3Z,2.0,0.0588
10551017222794787737,725347,2020-03-02 09:59:34,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-MFKT-WBC8-A5X4-7RT3Z,7.0,0.0441
873234915172906359,725171,2020-03-01 22:28:25,Ordinary Payment,S-M4FR-CVES-26RA-3KYXJ,S-MFKT-WBC8-A5X4-7RT3Z,4.0,0.05145
3569727250057759672,724946,2020-03-01 07:10:22,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-MCC6-4AV7-XE6V-8Z7EX,2.0,0.03675
11498233256073493737,724641,2020-02-29 10:47:24,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-MFKT-WBC8-A5X4-7RT3Z,2.0,0.0441
18159873851039381528,722763,2020-02-24 04:30:30,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-MEMF-PHZA-BAKC-FRPS7,2.0,0.0294
8830727073445192123,722682,2020-02-23 23:11:45,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-F3AK-AA5X-KPNV-G84BB,1.0,0.03675
10489168662620112792,722228,2020-02-22 16:43:04,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-4J2B-972F-HAFR-7U6PH,1.0,0.03675
12091778030175159459,721889,2020-02-21 17:56:46,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-MFKT-WBC8-A5X4-7RT3Z,4.0,0.0147
4424664359712544789,717195,2020-02-08 14:23:54,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-HVQU-AATP-YPP9-FP4H9,4.0,0.00735
1168987010057732923,715441,2020-02-03 16:41:26,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-CETT-CFFE-ZTQU-7GWA6,3.0,0.0588
8562484512904445780,714068,2020-01-30 20:15:23,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.02205
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MFKT-WBC8-A5X4-7RT3Z,10.0,0.0588
