ID,Height,timestamp,Type,From,To,Amount,Fee
328463400151724014,781028,2020-08-04 21:01:31,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-4Y3L-HTP3-9HX5-2QU9P,13.2797,0.0147
4011188815275673109,739939,2020-04-12 05:48:17,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-VYWF-9MU9-L7RK-FXX9M,7.0,0.0147
355855587948733172,739685,2020-04-11 12:41:23,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-4WUR-Y3Q5-ENG5-8TQQE,1.0,0.0588
6153519428636535474,738726,2020-04-08 20:18:08,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-VYWF-9MU9-L7RK-FXX9M,6.0,0.03675
16297508492715107146,737418,2020-04-05 04:56:07,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-8C26-FN7M-BK7K-574LU,8.0,0.05145
461419982559367661,737287,2020-04-04 19:42:13,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-ETYJ-J627-RUYF-HN29D,4.0,0.0588
9456512891079096301,737035,2020-04-04 02:47:54,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.0147
16000144679129958609,733177,2020-03-24 07:43:05,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-K3VZ-KPZS-R7EU-AAQJD,6.0,0.05145
2507177178471846647,732804,2020-03-23 06:47:56,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-VYWF-9MU9-L7RK-FXX9M,1.0,0.03675
7897301675284689641,732376,2020-03-22 01:56:22,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-VYWF-9MU9-L7RK-FXX9M,1.0,0.0588
5750530078154301033,731947,2020-03-20 21:42:40,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-VYWF-9MU9-L7RK-FXX9M,5.0,0.00735
10263381895360942132,731575,2020-03-19 20:25:03,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-VYWF-9MU9-L7RK-FXX9M,2.0,0.0147
6991980556539659052,731462,2020-03-19 12:55:59,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-VYWF-9MU9-L7RK-FXX9M,4.0,0.02205
1293849437223385733,729994,2020-03-15 10:24:49,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-VYWF-9MU9-L7RK-FXX9M,1.0,0.0294
17596761419926996005,728990,2020-03-12 15:00:21,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-DT3U-7MSR-9M9N-2PDSR,11.0,0.02205
16482289122130435263,728863,2020-03-12 06:33:47,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-VYWF-9MU9-L7RK-FXX9M,18.0,0.02205
11953858602417573912,728630,2020-03-11 14:56:38,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-LCL7-5JRQ-3S3C-9UF57,1.0,0.0588
17688137499855986244,728569,2020-03-11 10:53:52,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-9GSE-KHFE-T273-3NMHE,7.0,0.05145
5860434680047510768,728109,2020-03-10 03:31:09,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-WJKU-NA5X-SV89-H7HNZ,5.0,0.05145
9345608512142467930,727904,2020-03-09 13:47:35,Ordinary Payment,S-CPES-R2EW-EGCY-5JRRA,S-VYWF-9MU9-L7RK-FXX9M,6.0,0.02205
6146649494851615489,727847,2020-03-09 10:13:40,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-EVVN-HLTQ-Z3ZQ-2TQUS,9.0,0.0588
14204007276904256459,727491,2020-03-08 10:26:30,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-EJYY-DPGX-57NZ-EMS39,2.0,0.0441
3039460919291117615,727053,2020-03-07 04:48:28,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-VYWF-9MU9-L7RK-FXX9M,3.0,0.0588
3906869960129508630,725914,2020-03-04 00:26:43,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-VYWF-9MU9-L7RK-FXX9M,1.0,0.05145
12644897481488920952,723947,2020-02-27 12:03:36,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-VYWF-9MU9-L7RK-FXX9M,3.0,0.0294
16196298159673145623,723851,2020-02-27 05:34:52,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-VYWF-9MU9-L7RK-FXX9M,9.0,0.0588
4001464916807515664,719897,2020-02-16 04:00:00,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-EMZ3-6SVM-UTX3-F3PC9,1.0,0.0294
8096659048842778432,719463,2020-02-14 23:02:11,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-32N7-RSAD-RNLX-7N7VR,5.0,0.02205
4323622005773995112,719391,2020-02-14 17:54:57,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-VYWF-9MU9-L7RK-FXX9M,2.0,0.0441
3656949008059629887,718331,2020-02-11 19:46:24,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-MVBH-SH2N-569K-B9WUE,11.0,0.0147
320326861150304599,717704,2020-02-10 00:38:39,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-VYWF-9MU9-L7RK-FXX9M,14.0,0.03675
4115739903149963566,716835,2020-02-07 14:26:20,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-VYWF-9MU9-L7RK-FXX9M,1.0,0.05145
12895788361661273344,715349,2020-02-03 10:42:40,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-U3KG-DVNV-4ERB-4Y5TD,3.0,0.03675
1796039048062513125,715051,2020-02-02 14:59:27,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-YJGJ-KUK5-AK2E-3NL9G,7.0,0.02205
11465673404782297362,714906,2020-02-02 05:08:35,Ordinary Payment,S-LW7V-WSN8-MMQA-DKBKH,S-VYWF-9MU9-L7RK-FXX9M,7.0,0.00735
7144670147354673822,714375,2020-01-31 17:21:30,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-TJGP-H44F-LF94-BQSF7,3.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VYWF-9MU9-L7RK-FXX9M,10.0,0.0441
