ID,Height,timestamp,Type,From,To,Amount,Fee
4927641483779217592,780221,2020-08-02 15:13:13,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.0588
10578571969828407598,735743,2020-03-31 12:14:07,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-K2LU-Y8HK-KQXM-H6R97,2.0,0.0588
4101468007579635849,734995,2020-03-29 09:42:25,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-PPM5-C3NN-XH4W-HPS63,1.0,0.0588
6965689528867733232,732814,2020-03-23 07:22:26,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-DDRL-5WF9-6B7R-H5UPZ,4.0,0.05145
18382837300116765357,732133,2020-03-21 09:51:01,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-PPM5-C3NN-XH4W-HPS63,2.0,0.05145
2992818441886097895,732122,2020-03-21 08:56:59,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-PPM5-C3NN-XH4W-HPS63,2.0,0.03675
4655228405688688700,731730,2020-03-20 07:00:20,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-PPM5-C3NN-XH4W-HPS63,1.0,0.02205
17628143370784271650,731726,2020-03-20 06:47:48,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-NAHU-H8LM-FA74-7VSY6,5.0,0.05145
13613006798567008719,731536,2020-03-19 17:20:45,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.00735
13031228911831511372,731282,2020-03-19 00:32:26,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-PPM5-C3NN-XH4W-HPS63,1.0,0.05145
14465904121480606628,730616,2020-03-17 04:20:27,Ordinary Payment,S-3FNA-GPFF-5GQZ-DAMNA,S-PPM5-C3NN-XH4W-HPS63,3.0,0.0147
10694060177565214430,730234,2020-03-16 02:43:52,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-8DUL-UF6T-ZUQ7-799V2,6.0,0.00735
13573673228837435583,729825,2020-03-14 23:13:11,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-PPM5-C3NN-XH4W-HPS63,3.0,0.03675
4783205214342537032,729247,2020-03-13 08:01:54,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-PPM5-C3NN-XH4W-HPS63,1.0,0.02205
15564276668243729884,727521,2020-03-08 12:15:21,Ordinary Payment,S-8APR-J89A-VL87-CPKQ6,S-PPM5-C3NN-XH4W-HPS63,1.0,0.05145
2191214525928548989,724528,2020-02-29 03:29:31,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-HU9A-58VD-ANQH-84KWA,5.0,0.05145
13819643272844894275,723703,2020-02-26 19:50:03,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-992C-2GNB-N54A-DUD92,2.0,0.0294
5566723483168511777,723490,2020-02-26 05:17:34,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-YQPD-AXZX-K59Z-HW5DD,1.0,0.0588
5241283007748043218,721926,2020-02-21 20:11:29,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-LU5Z-WT57-D87Y-48SEF,8.0,0.02205
4801612778069164682,721497,2020-02-20 15:35:21,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-PPM5-C3NN-XH4W-HPS63,6.0,0.0441
16024021588981540462,714883,2020-02-02 03:39:03,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-PPM5-C3NN-XH4W-HPS63,5.0,0.0147
885630829222396279,714170,2020-01-31 03:27:45,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-PPM5-C3NN-XH4W-HPS63,1.0,0.0588
4178515491573126084,713967,2020-01-30 13:40:08,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-LST4-S7XJ-BQCB-DFXFK,3.0,0.0588
4199303405786348459,712814,2020-01-27 08:26:44,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-PPM5-C3NN-XH4W-HPS63,2.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PPM5-C3NN-XH4W-HPS63,10.0,0.06615
