ID,Height,timestamp,Type,From,To,Amount,Fee
1857111943566085791,710935,2020-01-22 02:35:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SJTD-UR92-DSLH-H7DWN,0.0,0.03675
9309167569543571324,478779,2018-04-12 11:37:57,Reward Recipient Assignment,S-SJTD-UR92-DSLH-H7DWN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
2896940752176126148,462368,2018-02-25 13:02:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SJTD-UR92-DSLH-H7DWN,599.49850213,1.0
11681194178505258293,454692,2018-02-04 02:33:51,Reward Recipient Assignment,S-SJTD-UR92-DSLH-H7DWN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
9429747113819609919,454518,2018-02-03 14:58:38,Reward Recipient Assignment,S-SJTD-UR92-DSLH-H7DWN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
10787307401575481129,454361,2018-02-03 04:15:18,Reward Recipient Assignment,S-SJTD-UR92-DSLH-H7DWN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15505951397417796151,450915,2018-01-24 12:41:53,Reward Recipient Assignment,S-SJTD-UR92-DSLH-H7DWN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
282210559320260034,450565,2018-01-23 13:03:54,Reward Recipient Assignment,S-SJTD-UR92-DSLH-H7DWN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
10398011174631445478,448044,2018-01-16 12:14:15,Reward Recipient Assignment,S-SJTD-UR92-DSLH-H7DWN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8389688143284633203,447691,2018-01-15 12:36:41,Ordinary Payment,S-SJTD-UR92-DSLH-H7DWN,S-LPLX-PETZ-6NLV-9FA2F,1.0,1.0
1732079029462017203,446983,2018-01-13 13:13:21,Ordinary Payment,S-LPLX-PETZ-6NLV-9FA2F,S-SJTD-UR92-DSLH-H7DWN,10.0,1.0
