ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TK76-CXH2-UCQL-5HDE3,1e-08,0.27195
7467243599503226755,350549,2017-04-18 10:13:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
885589116064105462,349739,2017-04-16 03:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
6219862825910576913,349739,2017-04-16 03:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
13047603930188323843,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TK76-CXH2-UCQL-5HDE3,2.0,1.0001
17820145936570120760,342919,2017-03-28 01:35:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
1693163964196522033,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
7920233559286019756,335873,2017-03-08 09:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
9685684761550452355,333586,2017-03-01 23:46:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
17210997405764099757,333586,2017-03-01 23:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
9039208173893298275,332569,2017-02-27 03:42:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
9494635369533402396,332196,2017-02-26 02:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
9648664895140932185,332196,2017-02-26 02:26:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
1785290635275332738,332196,2017-02-26 02:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
17876684972540637079,331434,2017-02-23 23:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
9117616873523277256,331434,2017-02-23 23:52:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
12235774102583280562,331249,2017-02-23 11:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
4895524104478087009,331249,2017-02-23 11:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TK76-CXH2-UCQL-5HDE3,3.0,1.0
