ID,Height,timestamp,Type,From,To,Amount,Fee
5252689330603073475,779588,2020-07-31 21:11:10,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-4Y3L-HTP3-9HX5-2QU9P,18.22825,0.06615
9336207985531812944,741730,2020-04-17 06:05:00,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-8JFL-TV82-BTRW-8K474,8.0,0.0441
10114707090591052851,741501,2020-04-16 14:32:56,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-HT28-RNU4-YZYV-CPKNM,14.0,0.0588
3516658315581183660,741301,2020-04-16 01:03:45,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-8JFL-TV82-BTRW-8K474,6.0,0.0441
14775363342326430701,740050,2020-04-12 13:20:18,Ordinary Payment,S-NQEY-LNRK-CMQK-8SBMU,S-8JFL-TV82-BTRW-8K474,3.0,0.0294
7930045578211562271,738273,2020-04-07 13:45:35,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-U43N-9NG6-MZQQ-72BNU,26.0,0.05145
5671343311565856674,738185,2020-04-07 07:46:05,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-8JFL-TV82-BTRW-8K474,18.0,0.03675
7716415190932877579,735780,2020-03-31 14:33:23,Ordinary Payment,S-LM2Q-4CA8-KCJF-B83ND,S-8JFL-TV82-BTRW-8K474,9.0,0.0147
13400215115146575122,734675,2020-03-28 12:23:30,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-NSWG-4MZJ-9P46-ETWLT,7.0,0.03675
5361762238495236630,734558,2020-03-28 04:43:57,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-8JFL-TV82-BTRW-8K474,5.0,0.02205
11996606037006670568,734181,2020-03-27 03:00:35,Ordinary Payment,S-TZ3R-SW7Y-MB57-8D9BZ,S-8JFL-TV82-BTRW-8K474,10.0,0.0441
9804068373826437338,734025,2020-03-26 17:03:05,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-FKS3-ZVK3-VV9E-8X3ZV,17.0,0.0441
10185673772635405882,733119,2020-03-24 04:02:16,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-8JFL-TV82-BTRW-8K474,3.0,0.0588
11852378145334985361,732452,2020-03-22 07:35:46,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-8JFL-TV82-BTRW-8K474,9.0,0.0294
1768315714279888847,730379,2020-03-16 12:12:10,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-8JFL-TV82-BTRW-8K474,10.0,0.0588
1261294047807523491,728825,2020-03-12 03:53:40,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-39R9-CZJS-NTYX-869V2,1.0,0.0441
12705096205291536986,728702,2020-03-11 19:50:05,Ordinary Payment,S-X95L-RQLU-ZED8-BM9AQ,S-8JFL-TV82-BTRW-8K474,1.0,0.0588
4801038719910938320,727211,2020-03-07 15:34:53,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-JYJ9-DFC3-E5AF-HY2AJ,1.0,0.0588
6861302726837914216,727059,2020-03-07 05:09:18,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-PZT9-MPHA-AV25-DF4WT,1.0,0.0294
12119303790962528560,726265,2020-03-05 00:02:52,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-HQR7-X5AW-A6M8-EPWAM,2.0,0.05145
9214616375750364121,725624,2020-03-03 04:44:43,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-Z28S-MHH7-VLAV-5XDD6,3.0,0.02205
2475502047623452983,725283,2020-03-02 05:31:38,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-8JFL-TV82-BTRW-8K474,3.0,0.03675
8633183636457508367,724473,2020-02-28 23:34:22,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-CZLA-JR7F-CTK7-D4X7L,14.0,0.02205
9644166711992525683,722927,2020-02-24 15:27:19,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-8JFL-TV82-BTRW-8K474,8.0,0.05145
16307362064091133392,722872,2020-02-24 12:00:56,Ordinary Payment,S-3A8E-UDHQ-7B8F-4KTWU,S-8JFL-TV82-BTRW-8K474,9.0,0.0294
14550835921536282918,721737,2020-02-21 08:09:04,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-8JFL-TV82-BTRW-8K474,1.0,0.03675
13502459758073990083,720701,2020-02-18 10:33:16,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-LAHC-WUCY-9YE2-78EVW,1.0,0.0147
9592712617151517755,719950,2020-02-16 07:23:40,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-8JFL-TV82-BTRW-8K474,1.0,0.0147
4003215159739884206,717082,2020-02-08 07:00:19,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-TV3C-99TL-BSL2-DSRKN,5.0,0.02205
7714834829052580764,716680,2020-02-07 03:47:36,Ordinary Payment,S-RWYP-FUHZ-SP8F-GVXDA,S-8JFL-TV82-BTRW-8K474,5.0,0.0441
16563782790209997838,716198,2020-02-05 19:42:49,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-9NJR-KE7M-993N-A2RYT,3.0,0.0588
12035932985537701168,715982,2020-02-05 05:29:31,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-PNQZ-ET8H-648F-C864T,1.0,0.0441
15219729332460004077,715558,2020-02-04 00:03:40,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-CAEL-GXU3-BHRU-DCR6B,1.0,0.02205
8286465412049108090,714704,2020-02-01 15:06:16,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-SJH5-U6NT-B7X6-8Y6NW,8.0,0.0147
7153841274465076659,714601,2020-02-01 08:25:01,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-JGK9-3LS8-AMJ7-2PDT6,21.0,0.0147
16279322057655869794,713455,2020-01-29 03:15:55,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-6F6A-WB3W-GMDB-CUGXZ,41.0,0.0294
8691833066516029624,712953,2020-01-27 17:59:02,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-8JFL-TV82-BTRW-8K474,32.0,0.03675
11435188860394228923,711784,2020-01-24 11:32:35,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-8JFL-TV82-BTRW-8K474,4.0,0.02205
8887877620546642723,711445,2020-01-23 12:29:41,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-8JFL-TV82-BTRW-8K474,9.0,0.0294
9149011412786910260,710846,2020-01-21 20:28:34,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-8JFL-TV82-BTRW-8K474,7.0,0.0294
5853151208063594536,709812,2020-01-18 23:09:47,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-8JFL-TV82-BTRW-8K474,24.0,0.0294
8395920418483489161,708159,2020-01-14 08:14:35,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-CD79-R262-246X-4PDQT,2.0,0.0147
10779689713858881707,707632,2020-01-12 20:46:16,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0294
5479421534233125490,707631,2020-01-12 20:43:15,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-NRYZ-ZWFU-5USB-AZJNR,6.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8JFL-TV82-BTRW-8K474,10.0,0.0441
