ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FAG6-B3WP-JMY2-2Z8MB,1e-08,0.8085
12908420113319989839,514191,2018-07-20 14:17:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,82.71162048,0.1
2114295648924203025,492900,2018-05-22 00:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,553.1225578,1.0
3462623191448763687,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,56.46,1.0
12908025365962454712,486040,2018-05-02 19:12:13,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-T5PQ-8RFC-LMVJ-2RTF3,1150.0,1.0
15507358089521942606,481920,2018-04-21 06:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,55.20999999,1.0
8112262579259848023,476570,2018-04-06 07:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,51.02999999,1.0
12989272503186757701,472839,2018-03-26 20:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,50.4,1.0
418989248453005113,465955,2018-03-07 13:56:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,154.1,1.0
7679367970550070089,465783,2018-03-07 02:44:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,50.59,1.0
14793549371956267343,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,51.36,1.0
8366478661230397136,457805,2018-02-12 19:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,59.2,1.0
1105488276049538988,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,50.3,1.0
3711287634397463159,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,50.43999999,1.0
6984758673607635259,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,63.36999999,1.0
2697640529735017516,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,56.84999999,1.0
4897759614397856390,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,54.85,1.0
634059460408602946,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,100.57,1.0
8427179996591281312,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,58.67,1.0
4132072552122103214,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,52.21,1.0
13414894996161755837,441215,2017-12-28 09:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,50.09999999,1.0
1363661678482076771,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,53.14,1.0
16499034776580421605,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,54.42,1.0
10601668021907980293,437215,2017-12-17 05:10:45,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-A8DS-68BV-V2KV-5J4PH,1300.0,1.0
12248447074639698074,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,51.81,1.0
8112889725985242637,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,50.84999999,1.0
8661086866604113031,433710,2017-12-07 09:54:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,408.61,1.0
1565136600738676391,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,53.91,1.0
17905691693503756965,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,93.47,1.0
17619245147619314175,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,53.04999999,1.0
5912977259876666616,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,57.45999999,1.0
16676064229882471059,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,55.88,1.0
14576138802277283401,425953,2017-11-15 18:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,51.71999999,1.0
1066543481106817029,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,50.24,1.0
5280216050439957991,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FAG6-B3WP-JMY2-2Z8MB,24.3865,1.0
14277923356397308039,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,74.34,1.0
12083577370053180132,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,52.18,1.0
3895766352298541749,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,56.71,1.0
4042824617036605956,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,52.38,1.0
11268890517440457608,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FAG6-B3WP-JMY2-2Z8MB,24.0,1.0
15198716243724877633,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,51.18,1.0
115007599318227877,416595,2017-10-20 13:44:17,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-A8DS-68BV-V2KV-5J4PH,1400.0,1.0
8311307019554769614,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,70.98,1.0
2858476667273528691,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,75.79,1.0
14621406233794407785,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,54.79,1.0
14865245935877663051,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,58.87,1.0
2618906188440056091,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,113.91,1.0
2952871876089897977,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FAG6-B3WP-JMY2-2Z8MB,22.82925,1.0
10973083364677361068,409415,2017-09-30 10:57:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,403.56,1.0
17107767524104573518,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,56.68999999,1.0
693901168259465246,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FAG6-B3WP-JMY2-2Z8MB,23.00614694,1.0
555337218440167427,407634,2017-09-25 11:35:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,231.71999999,1.0
12484014952590766320,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,51.64999999,1.0
9055367505160198643,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,50.84,1.0
14864229831742704367,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,64.82999999,1.0
371753826760958037,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,53.63,1.0
8779512779985805440,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,7.60494447,1.0
15704993156331100936,402919,2017-09-12 07:27:02,Reward Recipient Assignment,S-FAG6-B3WP-JMY2-2Z8MB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4349107660780826957,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,9.77017598,1.0
14767802605958519663,402252,2017-09-10 10:13:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,17.0443109,1.0
8760432205863014676,401833,2017-09-09 06:06:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,57.57085294,1.0
8987043297840651828,401634,2017-09-08 16:52:11,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-A8DS-68BV-V2KV-5J4PH,900.0,1.0
11363934169306656993,401457,2017-09-08 05:10:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,749.53588646,1.0
17832219863454575476,401361,2017-09-07 22:33:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FAG6-B3WP-JMY2-2Z8MB,0.0,1.0
13942818632663625626,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,13.44875905,1.0
6990167098535097327,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,23.10982926,1.0
4973814236517521134,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,42.1317453,1.0
3169089761565366248,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,44.65295805,1.0
15652444325357160273,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,18.2129513,1.0
13581620949647413115,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,8.75536777,1.0
7372146162450194089,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,7.0,1.0
2329724138806074451,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,8.44059261,1.0
9519516894359107290,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,14.3178503,1.0
16414866011741261160,398493,2017-08-30 22:06:31,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-A8DS-68BV-V2KV-5J4PH,2400.0,1.0
11368141029265778869,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,14.99446642,1.0
6971567060657146245,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,9.86335112,1.0
10935567723821929468,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FAG6-B3WP-JMY2-2Z8MB,25.89486963,1.0
16932339040563593672,397250,2017-08-27 10:39:40,Reward Recipient Assignment,S-FAG6-B3WP-JMY2-2Z8MB,S-E925-FACX-C2X8-49772,0.0,1.0
10508925836942723659,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,28.09999999,1.0
3770099412968012865,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FAG6-B3WP-JMY2-2Z8MB,27.69999999,1.0
10553519227238325961,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FAG6-B3WP-JMY2-2Z8MB,22.85,1.0
16244231630013326264,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FAG6-B3WP-JMY2-2Z8MB,60.42926321,1.0
11651705894868855851,396494,2017-08-25 07:45:15,Reward Recipient Assignment,S-FAG6-B3WP-JMY2-2Z8MB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9612080936871305101,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FAG6-B3WP-JMY2-2Z8MB,56.6316921,1.0
10221788214470383120,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,2.43967173,1.0
15359851029703100152,395160,2017-08-21 14:42:40,Reward Recipient Assignment,S-FAG6-B3WP-JMY2-2Z8MB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15558515571266338025,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,26.90180946,1.0
5047897693744321548,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,7.07593936,1.0
6595590887736205492,391653,2017-08-11 18:48:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,8.91926266,1.0
196290276352008795,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,25.06605178,1.0
8709756888018017323,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,18.31875664,1.0
585251195730847710,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,9.40272009,1.0
619035088686337314,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,3.93734193,1.0
13718325628546708584,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,10.11839697,1.0
9863830117589868806,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,4.68180324,1.0
14255747723322095454,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,17.88303643,1.0
12460669824627683443,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,17.13431481,1.0
5853530687299332983,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,11.04963212,1.0
1626370451604190123,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,23.5822136,1.0
1999400767037950612,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,33.73899556,1.0
4915754808515890684,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,17.56191463,1.0
12780985087728436094,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,4.77360555,1.0
9997204558537653850,386521,2017-07-28 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FAG6-B3WP-JMY2-2Z8MB,14.04508931,1.0
2090489799075386967,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FAG6-B3WP-JMY2-2Z8MB,9.5667353,1.0
8810128881423146579,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FAG6-B3WP-JMY2-2Z8MB,23.61911313,1.0
13061407629669652130,386153,2017-07-27 09:53:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FAG6-B3WP-JMY2-2Z8MB,908.51922707,1.0
5944058564670851591,385958,2017-07-26 20:31:29,Reward Recipient Assignment,S-FAG6-B3WP-JMY2-2Z8MB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8438927554311759571,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FAG6-B3WP-JMY2-2Z8MB,6.39488395,1.0
13419792297959823781,385420,2017-07-25 09:07:31,Reward Recipient Assignment,S-FAG6-B3WP-JMY2-2Z8MB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14958354200626531425,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FAG6-B3WP-JMY2-2Z8MB,8.67442114,1.0
16815874584737612275,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FAG6-B3WP-JMY2-2Z8MB,1.40408169,1.0
1054687500955676492,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FAG6-B3WP-JMY2-2Z8MB,1.40408169,1.0
4430564630930227967,384196,2017-07-21 14:15:07,Reward Recipient Assignment,S-FAG6-B3WP-JMY2-2Z8MB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
293657723006908216,383218,2017-07-18 18:21:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FAG6-B3WP-JMY2-2Z8MB,7.45499933,1.0
15393838423246757651,382851,2017-07-17 17:39:24,Reward Recipient Assignment,S-FAG6-B3WP-JMY2-2Z8MB,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9838924386535475227,382787,2017-07-17 13:20:54,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FAG6-B3WP-JMY2-2Z8MB,57.00963216,1.0
13703549695990414430,382728,2017-07-17 09:12:54,Reward Recipient Assignment,S-FAG6-B3WP-JMY2-2Z8MB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5390790332797825358,382366,2017-07-16 09:19:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FAG6-B3WP-JMY2-2Z8MB,846.63417297,1.0
6480645690303068145,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FAG6-B3WP-JMY2-2Z8MB,40.80754048,1.0
4065914357187677219,381621,2017-07-14 07:17:22,Reward Recipient Assignment,S-FAG6-B3WP-JMY2-2Z8MB,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16056282706769455489,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAG6-B3WP-JMY2-2Z8MB,15.97464084,1.0
9169517971353073409,380808,2017-07-12 00:45:01,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-A8DS-68BV-V2KV-5J4PH,950.0,1.0
9083756794020462272,380621,2017-07-11 12:10:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAG6-B3WP-JMY2-2Z8MB,907.11510156,1.0
10244573862853850951,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAG6-B3WP-JMY2-2Z8MB,0.93035344,1.0
2578326705777081665,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAG6-B3WP-JMY2-2Z8MB,11.34333492,1.0
3690435234855006861,379611,2017-07-08 16:12:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAG6-B3WP-JMY2-2Z8MB,36.55297052,1.0
17857513261768988036,379578,2017-07-08 14:11:23,Ordinary Payment,S-FAG6-B3WP-JMY2-2Z8MB,S-A8DS-68BV-V2KV-5J4PH,940.0,1.0
8786882708967002588,379252,2017-07-07 16:31:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAG6-B3WP-JMY2-2Z8MB,928.78874571,1.0
394263903469202144,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAG6-B3WP-JMY2-2Z8MB,10.05913877,1.0
8263288594779614311,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAG6-B3WP-JMY2-2Z8MB,6.84872162,1.0
7093848252562409845,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAG6-B3WP-JMY2-2Z8MB,0.25057165,1.0
6402190253491159461,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-FAG6-B3WP-JMY2-2Z8MB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4931748405680551757,377247,2017-07-02 01:50:09,Reward Recipient Assignment,S-FAG6-B3WP-JMY2-2Z8MB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9419258722823885871,377088,2017-07-01 15:20:12,Account Update,S-FAG6-B3WP-JMY2-2Z8MB,,0.0,1.0
10310760346779676477,377075,2017-07-01 14:40:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FAG6-B3WP-JMY2-2Z8MB,5.0,1.0
