ID,Height,timestamp,Type,From,To,Amount,Fee
9252800222815995958,385469,2017-07-25 12:31:00,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2NLH-XFCC-JQ4H-7KRGQ,0.0,1.0
14938252038347536877,250603,2016-07-12 11:52:47,Ordinary Payment,S-2NLH-XFCC-JQ4H-7KRGQ,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
624953023533457651,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NLH-XFCC-JQ4H-7KRGQ,5.0,1.0
2962345775451052131,238064,2016-06-07 08:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NLH-XFCC-JQ4H-7KRGQ,5.0,1.0
14479173143988037719,236644,2016-06-03 08:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NLH-XFCC-JQ4H-7KRGQ,5.0,1.0
2116962217317153794,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NLH-XFCC-JQ4H-7KRGQ,5.0,1.0
5059960255962481594,234133,2016-05-27 07:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NLH-XFCC-JQ4H-7KRGQ,5.0,1.0
9016446887317672551,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NLH-XFCC-JQ4H-7KRGQ,5.0,1.0
16450100763437067819,233629,2016-05-25 21:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NLH-XFCC-JQ4H-7KRGQ,5.0,1.0
6285240233291063638,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NLH-XFCC-JQ4H-7KRGQ,5.0,1.0
13113344225270834306,233103,2016-05-24 10:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NLH-XFCC-JQ4H-7KRGQ,5.0,1.0
12132214403773954349,232743,2016-05-23 10:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NLH-XFCC-JQ4H-7KRGQ,5.0,1.0
8736719009887980143,232525,2016-05-22 19:42:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2NLH-XFCC-JQ4H-7KRGQ,5.0,1.0
