ID,Height,timestamp,Type,From,To,Amount,Fee
16763754865771873244,780592,2020-08-03 16:01:51,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-4Y3L-HTP3-9HX5-2QU9P,19.49285,0.0588
18392045983379060639,741421,2020-04-16 09:24:02,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-GFFP-ND77-PMME-8HE3U,18.0,0.0588
16811596447192814544,739130,2020-04-09 23:45:31,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-RLC8-8M3M-HUXD-9389T,3.0,0.05145
18249389657352922233,738605,2020-04-08 12:16:17,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-CCJK-YKGV-HDQ7-6DW2E,10.0,0.02205
15586722448573356845,737808,2020-04-06 06:33:00,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-GFFP-ND77-PMME-8HE3U,6.0,0.0441
5006669390244991574,736901,2020-04-03 18:04:13,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-GFFP-ND77-PMME-8HE3U,1.0,0.05145
1382981461999335396,736836,2020-04-03 13:18:11,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-GFFP-ND77-PMME-8HE3U,6.0,0.0588
9141103906473323436,734996,2020-03-29 09:50:07,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-DBTW-GTN5-UBH9-3YZ57,1.0,0.02205
7823996709819521953,733803,2020-03-26 02:05:26,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-GFFP-ND77-PMME-8HE3U,1.0,0.03675
2956043293769447384,733421,2020-03-25 00:24:55,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.05145
824888325457306463,732399,2020-03-22 03:58:33,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-GFFP-ND77-PMME-8HE3U,1.0,0.05145
7341504054667356790,730856,2020-03-17 20:05:58,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-YJB9-47UM-CM5Y-7FEBB,1.0,0.05145
11151923238472537359,730372,2020-03-16 11:49:19,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-GFFP-ND77-PMME-8HE3U,1.0,0.02205
9484850429856861001,729862,2020-03-15 01:37:58,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-TWEG-4MYL-TWQ6-8B93M,3.0,0.0441
12140419845083002667,729848,2020-03-15 00:35:26,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-XU6B-URSU-EFJP-C3JAV,26.0,0.05145
11877520898081870720,729601,2020-03-14 08:15:58,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-GFFP-ND77-PMME-8HE3U,6.0,0.02205
4650716899836738742,729493,2020-03-14 00:37:01,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-GFFP-ND77-PMME-8HE3U,23.0,0.02205
10325911148963252146,727516,2020-03-08 11:40:49,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-QCS9-VNER-J7GK-6ZCZ6,3.0,0.0147
11723098770404009400,727212,2020-03-07 15:47:35,Ordinary Payment,S-H2TH-KYQ9-94C3-CANFM,S-GFFP-ND77-PMME-8HE3U,1.0,0.05145
4437665894458111742,727175,2020-03-07 13:18:51,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-A2QZ-EHYD-AH5D-4FJH7,3.0,0.0147
12535210505459005207,725424,2020-03-02 15:15:47,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-GFFP-ND77-PMME-8HE3U,2.0,0.0294
16092000611415139716,724665,2020-02-29 11:58:09,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-GFFP-ND77-PMME-8HE3U,1.0,0.00735
15277260524970646403,724023,2020-02-27 17:09:11,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-BBXY-C5GU-8WYZ-FX3LY,10.0,0.05145
12755850276097615597,723693,2020-02-26 19:02:53,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-GFFP-ND77-PMME-8HE3U,7.0,0.03675
5714198766164972898,719767,2020-02-15 19:19:50,Ordinary Payment,S-UPKZ-WTVY-9Y4L-FT5JS,S-GFFP-ND77-PMME-8HE3U,2.0,0.02205
6836761432157207415,719471,2020-02-14 23:43:23,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.00735
14156609175754490328,718477,2020-02-12 05:05:11,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-GFFP-ND77-PMME-8HE3U,4.0,0.03675
12996118493303921356,717183,2020-02-08 13:46:53,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-DPCD-HTSM-3FSU-7EKYE,2.0,0.03675
11296319834672900863,716711,2020-02-07 06:04:53,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-6XM7-6B45-QX2F-5X54V,24.0,0.00735
5652340879603097214,715960,2020-02-05 03:47:42,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-GFFP-ND77-PMME-8HE3U,6.0,0.0588
8320471321606378324,715522,2020-02-03 22:24:13,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-GFFP-ND77-PMME-8HE3U,3.0,0.0588
17092194279378753944,715337,2020-02-03 09:43:36,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-GFFP-ND77-PMME-8HE3U,9.0,0.0294
14978104444777472953,714958,2020-02-02 08:24:38,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-5WLA-J8QU-SLTH-ELEKX,10.0,0.02205
36734021802731526,714941,2020-02-02 07:01:48,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-GFFP-ND77-PMME-8HE3U,10.0,0.0147
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GFFP-ND77-PMME-8HE3U,10.0,0.03675
