ID,Height,timestamp,Type,From,To,Amount,Fee
3295534446060482764,832804,2020-12-26 20:52:56,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-HU8Y-Y23E-287Z-7D4F3,0.0,0.02205
12936300838546325026,832360,2020-12-25 15:18:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HU8Y-Y23E-287Z-7D4F3,0.0,0.02205
5923297276112119412,832346,2020-12-25 14:22:04,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-HU8Y-Y23E-287Z-7D4F3,24.0,0.03675
12263253946829252265,805203,2020-10-11 02:45:07,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-HK9D-P74Q-XDEJ-D6PGM,47000.0,0.1
353758200204519244,801621,2020-10-01 03:30:41,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-HK9D-P74Q-XDEJ-D6PGM,99000.00000001,0.1
443176264459882397,801613,2020-10-01 02:59:23,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.1
18375834974041635093,801600,2020-10-01 02:05:24,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-HK9D-P74Q-XDEJ-D6PGM,100.00000001,0.1
6159904940276467023,775692,2020-07-21 01:08:19,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-HU8Y-Y23E-287Z-7D4F3,0.0,0.02205
16725721337818654561,775142,2020-07-19 12:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.80690983,0.1
15513663613674188915,767260,2020-06-27 14:36:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,107.89467946,0.1
15191192979081682163,764447,2020-06-19 19:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.14593651,0.1
5387341413814826963,763120,2020-06-16 02:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.31354419,0.1
1705601207128648661,762805,2020-06-15 04:38:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.42107335,0.1
11558683660826519528,759665,2020-06-06 09:54:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.79205389,0.1
12047686850529219532,757972,2020-06-01 16:35:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.99764454,0.1
10950826288233094781,755934,2020-05-26 23:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.11692458,0.1
1442874920666394304,754663,2020-05-23 10:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,103.27232301,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,108.68162649,0.1
16066490238799562788,753113,2020-05-19 01:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,105.70985502,0.1
4417583240622141591,753111,2020-05-19 01:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.31402327,0.1
12537962028037238761,752474,2020-05-17 07:24:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.56094877,0.1
3514155062068540127,749901,2020-05-10 02:38:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.30120716,0.1
17991909210418527172,739733,2020-04-11 16:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.12313268,0.1
11574718128755249176,734449,2020-03-27 21:15:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.55556118,0.1
16339177594875770085,732020,2020-03-21 02:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.98940683,0.1
10542671866077405194,730438,2020-03-16 16:20:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.62876518,0.1
12535689202224422052,729091,2020-03-12 21:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.19070434,0.1
10998153651411248423,727393,2020-03-08 03:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.09609309,0.1
10449994516143097304,725673,2020-03-03 08:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.49273752,0.1
15655741091802479597,723953,2020-02-27 12:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.8082921,0.1
16730517990638133923,722265,2020-02-22 19:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.36952878,0.1
10736019212751150975,720526,2020-02-17 22:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.28429491,0.1
8991984392023115988,718685,2020-02-12 19:05:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.63842188,0.1
5027701680469961447,717213,2020-02-08 15:29:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.34313131,0.1
12714335493509360336,715601,2020-02-04 03:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.64879616,0.1
17895613957508464337,715318,2020-02-03 08:48:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HU8Y-Y23E-287Z-7D4F3,0.0,0.06615
15900200252102185675,713775,2020-01-30 01:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.46174848,0.1
11427494560934252421,712525,2020-01-26 13:36:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.70713082,0.1
9450069878959205665,711386,2020-01-23 08:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.15429224,0.1
12286882312476720346,710201,2020-01-20 01:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.55067853,0.1
8960116791684535097,708811,2020-01-16 04:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.6454109,0.1
9487489675209025129,707357,2020-01-12 02:31:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.7965975,0.1
11346370680452174353,706331,2020-01-09 05:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.82371115,0.1
7017598359704809346,705191,2020-01-06 01:01:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.03188489,0.1
560687752460270760,704227,2020-01-03 08:11:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,103.83562903,0.1
11210523468861520584,703768,2020-01-02 01:33:38,Ordinary Payment,S-HU8Y-Y23E-287Z-7D4F3,S-GNJD-FDMY-WN7A-52EVX,1e-08,0.02205
1305581450478503621,703350,2019-12-31 21:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.84834012,0.1
3831801847924559850,702373,2019-12-29 03:37:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.58129232,0.1
11522467814179880962,701518,2019-12-26 18:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.99983645,0.1
16456848183371606006,698536,2019-12-18 09:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.77311705,0.1
3458377745565125749,697463,2019-12-15 09:53:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.9799409,0.1
4724902753829579100,696624,2019-12-13 01:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.43221511,0.1
147134557303233781,695380,2019-12-09 13:37:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.55022841,0.1
2389707718913861765,694369,2019-12-06 17:51:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.6402504,0.1
4928093857901462874,693146,2019-12-03 07:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.37030166,0.1
3144766715923200359,692225,2019-11-30 18:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.99533198,0.1
11666535396991119396,691391,2019-11-28 10:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.27154017,0.1
14886457931717091456,690364,2019-11-25 12:56:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.67360259,0.1
311165463487556288,689328,2019-11-22 15:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.20983101,0.1
17340468945893880554,688438,2019-11-20 03:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.73697123,0.1
14357591180683427888,687354,2019-11-17 03:03:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.91487222,0.1
17508665001399600703,686367,2019-11-14 09:14:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.10426435,0.1
6738437146272253161,685383,2019-11-11 14:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.11743277,0.1
7461719736148214998,684253,2019-11-08 10:49:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.49836302,0.1
8388256464854985185,683174,2019-11-05 10:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.78121622,0.1
17470422724133049156,681985,2019-11-02 02:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.59641221,0.1
118727736587331870,679652,2019-10-26 13:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.78440498,0.1
17141549987760997305,678513,2019-10-23 09:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.85422551,0.1
15609969262280328714,677603,2019-10-20 19:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.67192872,0.1
5139889578987235457,676610,2019-10-18 01:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.35627303,0.1
13110219282750330315,675615,2019-10-15 07:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.01192537,0.1
8196546628195789654,674492,2019-10-12 03:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.69546996,0.1
12701408908937232747,673552,2019-10-09 12:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.67306391,0.1
10898981072346969005,673023,2019-10-08 00:44:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HU8Y-Y23E-287Z-7D4F3,0.0,0.00735
5186239715687196124,672315,2019-10-06 00:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.10217432,0.1
18082800542598516098,671231,2019-10-03 00:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.85655659,0.1
12301347175151048042,670076,2019-09-29 18:58:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HU8Y-Y23E-287Z-7D4F3,0.0,0.0441
2956359639118345949,670076,2019-09-29 18:58:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HU8Y-Y23E-287Z-7D4F3,0.0,0.03675
463482319566221220,670076,2019-09-29 18:58:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.72299747,0.1
13637507784871888778,668756,2019-09-26 02:23:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HU8Y-Y23E-287Z-7D4F3,0.0,0.0294
937874592774600022,668756,2019-09-26 02:23:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HU8Y-Y23E-287Z-7D4F3,0.0,0.02205
12264239933919864205,668756,2019-09-26 02:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.45402822,0.1
14007120386016688781,667931,2019-09-23 19:17:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HU8Y-Y23E-287Z-7D4F3,0.0,0.06615
17034906913265045448,667931,2019-09-23 19:17:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HU8Y-Y23E-287Z-7D4F3,0.0,0.0735
7539403188705421784,667931,2019-09-23 19:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.8453511,0.1
1123424607159588017,662779,2019-09-09 09:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.3190481,0.1
1575061341675138118,658278,2019-08-27 18:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,103.67109277,0.1
56345202801792141,657166,2019-08-24 15:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.3118273,0.1
10588250902477231955,656051,2019-08-21 12:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.46001188,0.1
1198651568112417754,654912,2019-08-18 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.62091807,0.1
16879098408276671531,653580,2019-08-14 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.10784622,0.1
3641491836593132959,652524,2019-08-11 15:53:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.72722991,0.1
3896643022485630864,651323,2019-08-08 07:55:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.95449822,0.1
11470047523121221357,650043,2019-08-04 18:10:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.56880355,0.1
11591833209675907688,648896,2019-08-01 13:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.22866016,0.1
7778210643988694357,647853,2019-07-29 14:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.23307807,0.1
17218555610558042516,646902,2019-07-26 22:53:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.28313485,0.1
3255312228456398498,645770,2019-07-23 18:48:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.59231576,0.1
983754129280175827,644923,2019-07-21 10:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.57270945,0.1
9879424070774232539,643575,2019-07-17 15:33:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.40085048,0.1
13612195675971960677,642378,2019-07-14 06:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.05419408,0.1
4624400479430557191,641181,2019-07-10 22:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.10564595,0.1
17436932503029335331,640105,2019-07-07 22:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.0742892,0.1
16483419946411877675,639191,2019-07-05 09:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.09989446,0.1
17107748112115489145,638168,2019-07-02 12:34:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.60100613,0.1
5487179413346647474,636862,2019-06-28 20:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.81180184,0.1
9102496501908537879,634688,2019-06-22 18:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.37546588,0.1
225764747251101316,633699,2019-06-20 00:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.61139626,0.1
3247144169645414262,629746,2019-06-08 23:07:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.07959588,0.1
1248497204090019068,628991,2019-06-06 20:24:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.25313156,0.1
11828779806663446477,628328,2019-06-04 23:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.0265989,0.1
6340678189730336236,627744,2019-06-03 08:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,103.86686689,0.1
6299476891674995726,627053,2019-06-01 10:22:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,103.33183868,0.1
6649569369921662976,626441,2019-05-30 17:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.7339984,0.1
5219949243214435462,625826,2019-05-29 00:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.52915967,0.1
5236709543579668397,625181,2019-05-27 04:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.53066253,0.1
7248791521594768305,624521,2019-05-25 08:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.35077914,0.1
14604757134299356993,623987,2019-05-23 20:13:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,103.10821057,0.1
1325320309919848048,623410,2019-05-22 05:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.49942589,0.1
2703275987137081764,622664,2019-05-20 03:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.44576167,0.1
567597011962461720,622160,2019-05-18 17:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.88098437,0.1
11961725754822005389,621480,2019-05-16 20:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.2841968,0.1
15874030995923459195,620807,2019-05-14 23:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.10871747,0.1
6276236525561133520,620244,2019-05-13 09:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.3205491,0.1
4362825846528732374,619583,2019-05-11 13:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.8253533,0.1
16628793788106693565,618891,2019-05-09 14:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.2471597,0.1
14845124566132846731,618422,2019-05-08 07:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.31399618,0.1
1511917161464003644,617889,2019-05-06 19:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.020713,0.1
8638563038792651270,615714,2019-04-30 17:32:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.98106046,0.1
15947148863263048608,614657,2019-04-27 18:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.03330315,0.1
8055701210242817661,613966,2019-04-25 20:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.2414065,0.1
1307417515912903396,613508,2019-04-24 13:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.57700982,0.1
8506466933981414557,612968,2019-04-23 00:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.52053238,0.1
5931239163192569909,612550,2019-04-21 21:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.53769872,0.1
1853072458437020158,612068,2019-04-20 13:14:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.56039059,0.1
9221245215806347692,611589,2019-04-19 04:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.59028497,0.1
10073652851258473873,611092,2019-04-17 19:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.14453186,0.1
14062281733848960004,610611,2019-04-16 11:07:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.13263812,0.1
8624414839124229226,610103,2019-04-15 01:09:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.19456519,0.1
13895881460890704275,609598,2019-04-13 14:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,103.39664676,0.1
78935080101056301,609167,2019-04-12 09:58:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,103.62501011,0.1
16104636708425830793,608602,2019-04-10 20:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.67740136,0.1
11097503842179596371,607995,2019-04-09 03:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.38797646,0.1
5955870591434293092,607469,2019-04-07 15:59:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.96588342,0.1
14260953951540772019,607042,2019-04-06 11:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,104.19237236,0.1
8890395229367745987,606686,2019-04-05 11:46:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.61391687,0.1
13435167549848422928,606268,2019-04-04 07:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.90041518,0.1
2242159251478723390,605889,2019-04-03 06:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.72715513,0.1
16193406090937457223,605397,2019-04-01 20:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.14709066,0.1
5637885325426440503,604861,2019-03-31 09:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.44803593,0.1
12811153390969956503,604486,2019-03-30 07:55:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.60360778,0.1
6666004306952278916,603969,2019-03-28 20:53:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.11721803,0.1
5646648240784924830,603475,2019-03-27 11:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.90878453,0.1
16831142928167352060,602790,2019-03-25 13:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.22221234,0.1
12862862488811140261,602303,2019-03-24 04:45:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.41762371,0.1
16677406593870286503,601533,2019-03-22 01:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,101.79700236,0.1
5955230169737758411,600797,2019-03-19 23:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,100.09618426,0.1
8012230475009762646,600091,2019-03-18 01:01:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HU8Y-Y23E-287Z-7D4F3,102.22464141,0.1
