ID,Height,timestamp,Type,From,To,Amount,Fee
14871367046812425867,485669,2018-05-01 18:05:03,Ordinary Payment,S-EDHK-TSX9-WN7L-86MBK,S-R8SQ-TUEM-DTHQ-7ATA3,1125.0,1.0
6303403000098789542,485656,2018-05-01 17:18:54,Ordinary Payment,S-DTXH-GWTP-ENHN-2CZGN,S-EDHK-TSX9-WN7L-86MBK,1126.0,1.0
6811021496990587221,479028,2018-04-13 04:08:30,Ordinary Payment,S-EDHK-TSX9-WN7L-86MBK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8351279522316528025,479018,2018-04-13 03:30:39,Ordinary Payment,S-DTXH-GWTP-ENHN-2CZGN,S-EDHK-TSX9-WN7L-86MBK,1001.0,1.0
8438855375871423706,459888,2018-02-18 15:00:11,Ordinary Payment,S-EDHK-TSX9-WN7L-86MBK,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
12342820121060051686,459875,2018-02-18 14:03:07,Ordinary Payment,S-DTXH-GWTP-ENHN-2CZGN,S-EDHK-TSX9-WN7L-86MBK,501.0,1.0
3788989241149726807,448135,2018-01-16 18:41:14,Ordinary Payment,S-EDHK-TSX9-WN7L-86MBK,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
16924623364239145119,448131,2018-01-16 18:06:54,Ordinary Payment,S-DTXH-GWTP-ENHN-2CZGN,S-EDHK-TSX9-WN7L-86MBK,221.0,1.0
8613863183618191846,447730,2018-01-15 15:32:07,Ordinary Payment,S-EDHK-TSX9-WN7L-86MBK,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
9195954502034063181,447721,2018-01-15 14:39:14,Ordinary Payment,S-DTXH-GWTP-ENHN-2CZGN,S-EDHK-TSX9-WN7L-86MBK,201.0,1.0
16913486190023579254,443658,2018-01-04 05:58:24,Ordinary Payment,S-EDHK-TSX9-WN7L-86MBK,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
6667042272453666561,443646,2018-01-04 05:15:07,Ordinary Payment,S-DTXH-GWTP-ENHN-2CZGN,S-EDHK-TSX9-WN7L-86MBK,1020.0,1.0
11683122250865269544,417328,2017-10-22 15:16:04,Ordinary Payment,S-EDHK-TSX9-WN7L-86MBK,S-R8SQ-TUEM-DTHQ-7ATA3,544.0,1.0
14620169243064075503,417323,2017-10-22 14:54:24,Ordinary Payment,S-DTXH-GWTP-ENHN-2CZGN,S-EDHK-TSX9-WN7L-86MBK,545.0,1.0
4435415703103535868,402181,2017-09-10 05:24:03,Ordinary Payment,S-EDHK-TSX9-WN7L-86MBK,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
3553512324358503224,402173,2017-09-10 04:43:13,Ordinary Payment,S-YB89-6JW6-3L9Q-6LGSS,S-EDHK-TSX9-WN7L-86MBK,430.0,1.0
