ID,Height,timestamp,Type,From,To,Amount,Fee
6551425382495873234,781044,2020-08-04 22:07:10,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.06615
4460674934315912904,739669,2020-04-11 11:31:21,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-LL4E-CK4S-TJXZ-A882L,50.0,0.0147
9243378394623699495,738928,2020-04-09 09:59:36,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-KMHK-D8XW-XXTK-EW9VC,14.0,0.0588
883859022548997478,736551,2020-04-02 18:04:02,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-KMHK-D8XW-XXTK-EW9VC,1.0,0.0588
18152147695925139492,736020,2020-04-01 06:59:40,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-E4HM-BDTC-2N6E-AR8DD,1.0,0.03675
17727963112643748928,735550,2020-03-30 23:00:47,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-KMHK-D8XW-XXTK-EW9VC,36.0,0.0147
8765256118328516485,735308,2020-03-30 06:49:43,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-EK7F-MMAN-JLEP-HJUMB,1.0,0.0147
8632724000900558627,732567,2020-03-22 15:01:04,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-KMHK-D8XW-XXTK-EW9VC,1.0,0.0294
12113858221737295164,731993,2020-03-21 00:35:15,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-EL6F-D386-WS9S-4A5Q9,2.0,0.05145
15369279966544658821,731333,2020-03-19 04:06:13,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-DC72-UMEM-Z4DY-CF5DE,7.0,0.05145
8207143463203041629,731103,2020-03-18 12:47:35,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-KMHK-D8XW-XXTK-EW9VC,5.0,0.03675
9949886769465333886,729938,2020-03-15 06:25:01,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-X4ZZ-FKEY-QQTA-23WWG,18.0,0.0147
13671502194217719559,729589,2020-03-14 06:49:49,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-KMHK-D8XW-XXTK-EW9VC,2.0,0.03675
1501793514959563718,729062,2020-03-12 19:49:02,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-XVV7-THFX-USVP-8YSE8,109.0,0.0441
18356299714642423275,728971,2020-03-12 13:57:24,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-KMHK-D8XW-XXTK-EW9VC,16.0,0.0441
10286014109621981074,728699,2020-03-11 19:40:24,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-KMHK-D8XW-XXTK-EW9VC,4.0,0.0441
3441766009887018845,728570,2020-03-11 10:54:21,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-KMHK-D8XW-XXTK-EW9VC,4.0,0.02205
8494929628811383396,728177,2020-03-10 07:43:39,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-KMHK-D8XW-XXTK-EW9VC,105.0,0.0147
7841352127951678155,726643,2020-03-06 01:00:53,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-JQHK-MKDC-K3RK-3LQP9,1.0,0.05145
7210088536117061428,726430,2020-03-05 10:54:33,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-6MW8-ZXH5-ZCBZ-FHNYT,2.0,0.05145
18217591061127462954,725281,2020-03-02 05:23:19,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-UCV2-9F8N-QD4E-AP6G6,2.0,0.00735
9388953188470412733,723525,2020-02-26 07:57:22,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-KMHK-D8XW-XXTK-EW9VC,1.0,0.05145
3254826603658862742,722024,2020-02-22 03:09:24,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-KMHK-D8XW-XXTK-EW9VC,1.0,0.0441
13370887398532966346,721930,2020-02-21 20:46:16,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-KMHK-D8XW-XXTK-EW9VC,3.0,0.02205
16489334813851265618,719944,2020-02-16 07:10:00,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-4VL9-LG9D-RYRK-9NX4Z,3.0,0.05145
7155175986097310743,716213,2020-02-05 20:16:58,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-KBM3-QYQ5-7MRT-8LRH8,26.0,0.0441
14046421251280795049,715900,2020-02-04 23:30:02,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-KMHK-D8XW-XXTK-EW9VC,2.0,0.0588
10370640638979550383,714716,2020-02-01 16:21:48,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-KMHK-D8XW-XXTK-EW9VC,4.0,0.02205
7337696743955223686,714583,2020-02-01 07:20:30,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-KMHK-D8XW-XXTK-EW9VC,7.0,0.05145
423579207606204720,714158,2020-01-31 02:27:11,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-KMHK-D8XW-XXTK-EW9VC,8.0,0.02205
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KMHK-D8XW-XXTK-EW9VC,10.0,0.05145
