ID,Height,timestamp,Type,From,To,Amount,Fee
11764405894762164530,859728,2021-03-11 16:57:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ESNV-A39B-TR6N-4TPET,0.0,0.0294
3549835303446963281,859727,2021-03-11 16:52:02,Ordinary Payment,S-ESNV-A39B-TR6N-4TPET,S-SV55-4TD3-ME9E-6QK9C,3823.44,0.00735
10756494967398396169,710147,2020-01-19 21:49:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,6.13518517,0.02205
6375907308647570977,707648,2020-01-12 21:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,99.23034827,0.02205
13611369159729791853,705153,2020-01-05 22:15:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,139.23656483,0.02205
14522316775702064518,702635,2019-12-29 21:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,125.54029716,0.02205
456023949704771736,700142,2019-12-22 21:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,155.42568516,0.02205
3779545931484403655,697630,2019-12-15 21:40:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,162.93442138,0.02205
6475335124219393985,695143,2019-12-08 21:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,192.34969042,0.02205
8274587465961890791,692640,2019-12-01 21:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,141.01268774,0.02205
2449397899307073675,690134,2019-11-24 21:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,185.77957213,0.02205
4726851519799411396,687621,2019-11-17 21:36:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,165.08070669,0.02205
4434183431116799551,685120,2019-11-10 21:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,195.14307296,0.02205
13865274820457131445,682622,2019-11-03 21:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,199.04238921,0.02205
10329104122219244402,680106,2019-10-27 20:17:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,154.73714198,0.02205
191474616054738524,677609,2019-10-20 20:17:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,129.35449966,0.02205
13057726560138143227,675098,2019-10-13 20:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,141.2185681,0.02205
16721728627683440103,672687,2019-10-07 01:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,138.7518956,0.02205
604954864979017211,670184,2019-09-30 02:03:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ESNV-A39B-TR6N-4TPET,0.0,0.0588
7251379302948787738,670184,2019-09-30 02:03:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ESNV-A39B-TR6N-4TPET,0.0,0.05145
11207226257655938947,670184,2019-09-30 02:03:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,47.4745801,0.02205
18354930284086164356,667677,2019-09-23 01:49:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ESNV-A39B-TR6N-4TPET,0.0,0.0882
7057566757576731980,667677,2019-09-23 01:49:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ESNV-A39B-TR6N-4TPET,0.0,0.08085
14382854698290303465,667676,2019-09-23 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,132.18518916,0.02205
3528216313313927909,665173,2019-09-16 01:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,136.97975182,0.02205
1275801129709354490,662676,2019-09-09 01:35:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,138.48042496,0.02205
9236001023736827401,660169,2019-09-02 01:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,145.59386704,0.02205
4826759057060927765,657674,2019-08-26 01:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,151.68178589,0.02205
8351970902570563349,655171,2019-08-19 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,184.00917997,0.02205
7412061234160439121,652659,2019-08-12 01:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,138.24861126,0.02205
18035622495212555001,650155,2019-08-05 01:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,124.50365237,0.02205
16453504648774185125,647647,2019-07-29 01:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,157.87666981,0.02205
986180048053265762,645140,2019-07-22 01:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,135.30008272,0.02205
1269333775935623909,644628,2019-07-20 14:21:22,Ordinary Payment,S-ESNV-A39B-TR6N-4TPET,S-SV55-4TD3-ME9E-6QK9C,1465.0,0.00735
14784842828764393455,642643,2019-07-15 00:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,131.25998039,0.02205
5226446528095653285,640135,2019-07-08 00:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,166.3006839,0.02205
7092789009552641950,637632,2019-07-01 00:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,159.52496441,0.02205
13811672149932509650,635138,2019-06-24 00:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,239.9806966,0.02205
11139856106600581669,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-ESNV-A39B-TR6N-4TPET,,6.0,0.0147
1399450219003643655,632628,2019-06-17 00:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,233.30367182,0.02205
5888218042851866638,630122,2019-06-10 00:26:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,248.96068516,0.02205
11178097378081424072,627620,2019-06-03 00:20:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,31.61461124,0.02205
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,259.80817594,0.02205
5636383813909092326,626033,2019-05-29 14:08:35,Ordinary Payment,S-ESNV-A39B-TR6N-4TPET,S-SV55-4TD3-ME9E-6QK9C,1516.0,0.0441
6131300476536667707,625113,2019-05-27 00:27:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,242.08723035,0.02205
61401035835839994,622609,2019-05-20 00:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,239.22667718,0.02205
11301330814600660213,620110,2019-05-13 00:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,221.07943027,0.02205
6215129476919455009,617601,2019-05-06 00:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,212.0581804,0.02205
6272525731812192514,615104,2019-04-29 00:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,279.91109157,0.02205
14145498159332215774,612596,2019-04-22 00:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,321.34542544,0.02205
4218394000505198118,612451,2019-04-21 14:38:02,Ordinary Payment,S-ESNV-A39B-TR6N-4TPET,S-SV55-4TD3-ME9E-6QK9C,161.0,0.00735
8358031290183020161,610087,2019-04-15 00:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,160.96541912,0.02205
271758457273056009,608696,2019-04-11 02:26:48,Ordinary Payment,S-ESNV-A39B-TR6N-4TPET,S-SV55-4TD3-ME9E-6QK9C,95.0,0.1
5774135218246974595,608696,2019-04-11 02:26:48,Arbitrary Message,S-ESNV-A39B-TR6N-4TPET,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
13916823682442319144,607592,2019-04-07 23:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,94.19860966,0.02205
17872289215006096761,605072,2019-03-31 23:45:06,Arbitrary Message,S-ESNV-A39B-TR6N-4TPET,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
18136332075690795004,605033,2019-03-31 20:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ESNV-A39B-TR6N-4TPET,1.09526276,0.02205
11791901786789136030,604929,2019-03-31 13:45:52,Arbitrary Message,S-ESNV-A39B-TR6N-4TPET,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
16342509301026807046,604929,2019-03-31 13:45:52,Reward Recipient Assignment,S-ESNV-A39B-TR6N-4TPET,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
15521815522445722401,604923,2019-03-31 13:19:09,MultiOut Payment,S-NN73-YTX4-8GDS-25G3Q,S-ESNV-A39B-TR6N-4TPET,1.0,0.1
