ID,Height,timestamp,Type,From,To,Amount,Fee
2626645253222370576,447368,2018-01-14 15:06:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-78U7-2E6V-6ELC-EBECA,53.62788453,1.0
13649455985129916964,444818,2018-01-07 11:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-78U7-2E6V-6ELC-EBECA,17.27551508,1.0
7376758219343473217,442725,2018-01-01 14:59:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78U7-2E6V-6ELC-EBECA,0.26968456,1.0
12920309708754530929,442366,2017-12-31 14:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78U7-2E6V-6ELC-EBECA,0.95992884,1.0
2127070225933554029,442286,2017-12-31 09:52:21,Reward Recipient Assignment,S-78U7-2E6V-6ELC-EBECA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13830762723418903434,441994,2017-12-30 13:47:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78U7-2E6V-6ELC-EBECA,1.13063196,1.0
4688816924022913295,441635,2017-12-29 13:48:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78U7-2E6V-6ELC-EBECA,3.4733851,1.0
8576778323172686291,441243,2017-12-28 11:18:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-78U7-2E6V-6ELC-EBECA,2.30298451,1.0
14223205677174081267,440449,2017-12-26 06:18:00,Reward Recipient Assignment,S-78U7-2E6V-6ELC-EBECA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16294211789374938533,440449,2017-12-26 06:18:00,Account Update,S-78U7-2E6V-6ELC-EBECA,,0.0,1.0
6046380660693631713,440445,2017-12-26 06:06:47,Ordinary Payment,S-BZU4-N7FD-3JUD-3336K,S-78U7-2E6V-6ELC-EBECA,2.0,1.0
