ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K97P-XSBT-DF5B-4FUPU,1e-08,0.11025
15987100704766791921,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-K97P-XSBT-DF5B-4FUPU,0.0,1.0
14011944759340639823,133951,2015-08-21 02:51:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K97P-XSBT-DF5B-4FUPU,300.40133914,1.0
12429806175341401622,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-K97P-XSBT-DF5B-4FUPU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5200649088655160046,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-K97P-XSBT-DF5B-4FUPU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
879505426330191531,131038,2015-08-12 23:28:13,Ordinary Payment,S-K97P-XSBT-DF5B-4FUPU,S-69YD-XX8Y-CR4G-GE2Y5,303.0,1.0
8487332424568542753,124731,2015-07-26 07:20:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K97P-XSBT-DF5B-4FUPU,303.27639522,1.0
1522099280010673613,119648,2015-07-12 02:34:59,Ordinary Payment,S-K97P-XSBT-DF5B-4FUPU,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
3436048437233298285,117761,2015-07-06 19:11:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K97P-XSBT-DF5B-4FUPU,301.71469583,1.0
15508258970333327315,112901,2015-06-23 05:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K97P-XSBT-DF5B-4FUPU,301.40489153,1.0
15532211872269515005,107251,2015-06-07 10:03:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K97P-XSBT-DF5B-4FUPU,300.76111054,1.0
4035199889606268634,99803,2015-05-17 14:56:25,Reward Recipient Assignment,S-K97P-XSBT-DF5B-4FUPU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3918160196411407993,97640,2015-05-11 13:44:30,Ordinary Payment,S-LXZY-UFWM-KNKA-CRN2P,S-K97P-XSBT-DF5B-4FUPU,3.0,1.0
