ID,Height,timestamp,Type,From,To,Amount,Fee
3287794482877733482,780526,2020-08-03 11:24:58,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0441
2795990538278903797,740932,2020-04-15 00:32:01,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-Z9DD-ZYB2-DUHG-2J23H,4.0,0.0441
4330684399065105697,740392,2020-04-13 12:32:01,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-J8FE-9C6R-X944-FGJUP,12.0,0.02205
5410850383046441098,739951,2020-04-12 06:28:03,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-Q9K5-6TX3-LPR7-B2ABX,16.0,0.0441
10619490985832794548,739087,2020-04-09 20:40:34,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-WQ9Y-P8TH-X3RB-ERJLC,4.0,0.05145
3224173247648010188,738427,2020-04-08 00:31:21,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-UKTX-94QP-CLVT-GCCFA,2.0,0.0441
15074852360574936618,735424,2020-03-30 14:46:37,Ordinary Payment,S-X5R4-6X5Y-7V9U-DVNJT,S-Q9K5-6TX3-LPR7-B2ABX,1.0,0.0588
1076504395687739157,734498,2020-03-28 00:26:39,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-PH4R-QRQ3-NS6C-996DW,5.0,0.0441
17450097010672786416,734476,2020-03-27 23:17:46,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-Q9K5-6TX3-LPR7-B2ABX,1.0,0.0294
1691257771923122116,732325,2020-03-21 23:00:23,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-UGVL-8PY3-WL8Q-HF5GM,9.0,0.0588
2773007377416727207,731853,2020-03-20 15:14:22,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-Q9K5-6TX3-LPR7-B2ABX,3.0,0.0147
10515726515249526377,730908,2020-03-18 00:04:37,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-93EW-LCT6-Y3FF-E57AL,67.0,0.0588
9310151974073798454,730707,2020-03-17 10:24:12,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-Q9K5-6TX3-LPR7-B2ABX,10.0,0.00735
4041158512508143026,729935,2020-03-15 06:21:37,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-Q9K5-6TX3-LPR7-B2ABX,5.0,0.02205
17907477986893422733,729725,2020-03-14 16:28:08,Ordinary Payment,S-N32H-DR4B-LQRF-A9NVG,S-Q9K5-6TX3-LPR7-B2ABX,63.0,0.0147
17218663388170268248,729559,2020-03-14 05:17:18,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-Q9K5-6TX3-LPR7-B2ABX,1.0,0.0441
13715835194305281396,729512,2020-03-14 01:51:34,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-J68U-TE6W-52YL-GRXPB,6.0,0.0441
11113145021125241381,729470,2020-03-13 23:25:20,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-Q9K5-6TX3-LPR7-B2ABX,4.0,0.05145
672250781597721350,729015,2020-03-12 16:46:59,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-Q9K5-6TX3-LPR7-B2ABX,5.0,0.0441
12066558513640635837,724955,2020-03-01 07:52:04,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-56WL-XX6H-UVV4-E772R,1.0,0.03675
12005498283311278637,724440,2020-02-28 21:28:13,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-Q9K5-6TX3-LPR7-B2ABX,1.0,0.0147
16793149278133376146,717675,2020-02-09 23:06:57,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-XJ6Q-QP48-6EFJ-C5BE4,2.0,0.05145
18133328329269625877,717416,2020-02-09 05:20:46,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-Q9K5-6TX3-LPR7-B2ABX,1.0,0.0588
7555941480700881478,717331,2020-02-08 23:38:23,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-Q9K5-6TX3-LPR7-B2ABX,1.0,0.0441
17040712702002987093,717172,2020-02-08 13:02:33,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-8KHL-SACL-LZKS-4TDYX,5.0,0.03675
11337815815997908927,715756,2020-02-04 14:07:50,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-7592-72JN-NDC7-2H36J,11.0,0.0588
13236334281533419440,714290,2020-01-31 11:54:50,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-Q9K5-6TX3-LPR7-B2ABX,6.0,0.03675
17439144357711590699,714127,2020-01-31 00:49:23,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-Q9K5-6TX3-LPR7-B2ABX,2.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q9K5-6TX3-LPR7-B2ABX,10.0,0.08085
