ID,Height,timestamp,Type,From,To,Amount,Fee
4250298624252650584,99732,2015-05-17 09:30:28,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,246.417,1.0
14478279898079584226,99693,2015-05-17 07:11:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,247.417,1.0
3894263613771586389,98394,2015-05-13 15:39:31,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,219.9936,1.0
5916214010763645663,98252,2015-05-13 06:33:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,220.9936,1.0
13115394388594364553,97245,2015-05-10 10:57:05,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,161.91325217,1.0
11990743114062175379,97194,2015-05-10 07:41:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,162.91325217,1.0
10202607995018913212,96480,2015-05-08 07:38:37,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,167.95029565,1.0
10553920036381154564,96474,2015-05-08 07:19:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,168.95029565,1.0
15247623147018714886,95750,2015-05-06 06:54:38,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,296.38848696,1.0
2882492059618029124,95729,2015-05-06 05:29:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,297.38848696,1.0
6540185226087384929,95044,2015-05-04 07:21:41,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,180.44146087,1.0
9299590304714305110,95015,2015-05-04 05:30:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,181.44146087,1.0
10940737165168271308,94430,2015-05-02 14:14:17,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,173.68201739,1.0
4965997052243794536,94314,2015-05-02 06:33:02,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,174.68201739,1.0
8375924950170525089,93335,2015-04-29 12:36:04,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,258.233408,1.0
12864046796688847179,93329,2015-04-29 12:19:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,259.233408,1.0
13042496027344260872,92623,2015-04-27 12:59:22,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,302.033024,1.0
1065497270890277783,92522,2015-04-27 06:44:30,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,303.033024,1.0
5120878135736249341,92007,2015-04-25 19:43:16,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,190.739072,1.0
3245488539137364619,91845,2015-04-25 08:44:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,191.739072,1.0
6777392232084408938,91497,2015-04-24 09:20:36,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,214.189856,1.0
14243324211091065154,91476,2015-04-24 07:42:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,215.189856,1.0
2881224347384407731,90803,2015-04-22 10:52:52,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,176.262176,1.0
2214930698631522422,90755,2015-04-22 07:18:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,177.262176,1.0
12750017696378105306,90393,2015-04-21 07:27:09,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,142.928288,1.0
17631713755629711925,90385,2015-04-21 07:05:40,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,143.928288,1.0
8371009521975249928,90023,2015-04-20 06:56:50,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,318.550112,1.0
10034997197597964675,90017,2015-04-20 06:23:44,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,319.550112,1.0
9384977433755347919,89402,2015-04-18 13:05:49,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,115.49317647,1.0
6694269370606151939,89294,2015-04-18 05:54:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,116.49317647,1.0
4810327854127358589,89049,2015-04-17 13:21:06,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,170.2424,1.0
8720021628873595448,88936,2015-04-17 05:34:01,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,171.2424,1.0
4289003534555245113,88328,2015-04-15 13:02:12,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,106.63858824,1.0
11108375913698785133,88225,2015-04-15 06:06:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,107.63858824,1.0
13741546595458943368,87613,2015-04-13 12:50:00,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,149.72468293,1.0
16366676333007895319,87497,2015-04-13 05:30:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,150.72468293,1.0
12487533288193700234,86821,2015-04-11 07:41:15,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,124.13861818,1.0
18081765628516221372,86802,2015-04-11 06:26:26,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,125.13861818,1.0
18291625658175040683,86137,2015-04-09 09:52:47,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,80.93512727,1.0
11156379803123331945,86098,2015-04-09 07:18:28,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,81.93512727,1.0
15854915166431843990,85193,2015-04-06 18:12:15,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,91.0,1.0
11969980383218764699,85186,2015-04-06 17:44:30,Ordinary Payment,S-9XJ2-KM7N-W4YX-DG2SC,S-RN5A-H47T-BYT5-6HA8T,92.0,1.0
2356551489570590704,85174,2015-04-06 17:14:14,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,72.84669091,1.0
9793414134262125473,85168,2015-04-06 16:42:08,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,73.84669091,1.0
13473903564120451729,84045,2015-04-03 13:10:07,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,79.24901818,1.0
3287270791027207261,83969,2015-04-03 07:46:13,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,80.24901818,1.0
5177604542806574488,83686,2015-04-02 12:56:08,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,63.14545455,1.0
10969213789069693907,83588,2015-04-02 06:23:12,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,64.14545455,1.0
6272232397497020111,83320,2015-04-01 12:45:01,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,102.14589091,1.0
6932702936569469575,83234,2015-04-01 06:35:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,103.14589091,1.0
5825219501919750626,82611,2015-03-30 12:59:21,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,139.26472727,1.0
5006616518841117035,82534,2015-03-30 07:34:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,140.26472727,1.0
13088969656801480516,81839,2015-03-28 09:16:57,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,136.86996364,1.0
17136508927991164366,81830,2015-03-28 08:50:19,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,137.86996364,1.0
3801188519347249410,80888,2015-03-25 17:27:13,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,21.0,1.0
8332951557900802067,80410,2015-03-24 08:53:51,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,65.46690909,1.0
16664246297537635831,80388,2015-03-24 07:30:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,66.46690909,1.0
9723198764205592080,79733,2015-03-22 11:45:13,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,70.32974545,1.0
17537735883111786125,79727,2015-03-22 11:28:40,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
395716068630691475,79726,2015-03-22 11:22:58,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15845674146863770060,79724,2015-03-22 11:18:58,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15699180648875319450,79334,2015-03-21 08:55:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,71.32974545,1.0
16520121964403325331,79192,2015-03-20 23:40:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
13403232663828676193,79020,2015-03-20 11:53:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
12220144783106775242,78849,2015-03-20 00:32:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
9274271196783098936,78781,2015-03-19 19:40:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
908112370137005661,78672,2015-03-19 12:35:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
11161800854394067706,78594,2015-03-19 07:04:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
6435908819196175716,78403,2015-03-18 18:48:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
7370992823521803586,78296,2015-03-18 11:13:01,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,83.45207273,1.0
16133899221634824113,78283,2015-03-18 10:28:50,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,84.45207273,1.0
6587227992057549737,78188,2015-03-18 04:17:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
8745859538383660018,78066,2015-03-17 19:47:09,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11684304841989020801,78056,2015-03-17 19:23:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
13970615762110976140,78022,2015-03-17 16:54:39,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15810591988449105939,78022,2015-03-17 16:54:39,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3088697823112523683,78022,2015-03-17 16:54:39,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
791730880313649353,77833,2015-03-17 04:26:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
1065964358697896971,77696,2015-03-16 19:25:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
11978119787549520014,77615,2015-03-16 13:45:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
6890647863429177564,77382,2015-03-15 22:11:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
18217759677962982830,77303,2015-03-15 16:46:15,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,96.67214545,1.0
625835336074914857,77303,2015-03-15 16:46:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
3911319566156203980,77253,2015-03-15 13:36:21,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,97.67214545,1.0
6673552897734083118,77232,2015-03-15 12:03:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
6320010745566866603,77230,2015-03-15 11:52:01,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8243010006072319658,77157,2015-03-15 07:03:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
9808735109828798720,77022,2015-03-14 21:58:24,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
14421697588487367663,77012,2015-03-14 21:25:52,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2449189387853846842,77012,2015-03-14 21:25:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
14669436916366077739,76941,2015-03-14 16:46:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
9903808289028646907,76864,2015-03-14 11:15:07,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16437798398230043629,76856,2015-03-14 10:37:16,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
18361291654198679783,76856,2015-03-14 10:37:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
11857872612580219118,76637,2015-03-13 19:54:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
14875239644775322075,76474,2015-03-13 09:12:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
11632609846960461442,76308,2015-03-12 22:01:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
5932295769640302216,76141,2015-03-12 10:32:35,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13256220428094212504,76139,2015-03-12 10:28:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
8912294236594538679,76097,2015-03-12 07:57:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
97210682130417568,75977,2015-03-11 23:45:27,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,31.0,1.0
18360794974285991708,75951,2015-03-11 21:38:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
592363899577224646,75951,2015-03-11 21:38:17,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
13699288543774846161,75811,2015-03-11 12:33:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
16621960937748675558,75718,2015-03-11 06:21:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
1885299534656127260,75718,2015-03-11 06:21:57,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11973107723532407272,75594,2015-03-10 21:53:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
4214498168560842405,75455,2015-03-10 12:27:10,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
17538069595978587068,75429,2015-03-10 10:52:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
4770335212509337845,75377,2015-03-10 07:28:48,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,62.06903273,1.0
1514557110591025612,75368,2015-03-10 06:55:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,63.06903273,1.0
17153306285017533622,75240,2015-03-09 22:16:47,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5374682080972487550,75231,2015-03-09 21:49:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
15254096141409828384,75075,2015-03-09 10:47:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
7213335382709025272,75075,2015-03-09 10:47:10,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
12385143890406909419,75022,2015-03-09 07:28:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
10908002486326741014,75021,2015-03-09 07:24:46,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
9268506243411876488,74880,2015-03-08 22:19:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
1134875064590575050,74795,2015-03-08 16:35:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
6805104880378106673,74794,2015-03-08 16:33:44,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7277089274101424791,74742,2015-03-08 12:45:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
10640315778510722065,74508,2015-03-07 21:16:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
4275861861854109481,74426,2015-03-07 15:41:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
14932128123715412368,74344,2015-03-07 10:26:15,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
2001494124749903134,74344,2015-03-07 10:26:15,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
4345248735279145422,74344,2015-03-07 10:26:15,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,71.94865455,1.0
8342271905854498008,74344,2015-03-07 10:26:15,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
15793640258614446828,74341,2015-03-07 10:19:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
13760286582852973499,74307,2015-03-07 08:01:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,72.94865455,1.0
6864394392882182577,74249,2015-03-07 04:04:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
8803055758182795504,74135,2015-03-06 20:13:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
8196532112019458402,74037,2015-03-06 13:57:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
15158572946670843313,73899,2015-03-06 04:09:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
10179166217522440039,73683,2015-03-05 13:40:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
13340308980244015989,73683,2015-03-05 13:40:01,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
13054123027653778493,73328,2015-03-04 14:04:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
8318531227883692276,73047,2015-03-03 19:34:26,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,71.34018909,1.0
14502080835027401110,73038,2015-03-03 19:05:37,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-RN5A-H47T-BYT5-6HA8T,72.34018909,1.0
12221199706379172290,73033,2015-03-03 18:31:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
7385564745925296705,73028,2015-03-03 18:06:05,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
10518302436725240899,72961,2015-03-03 13:35:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
10640407765984826923,72729,2015-03-02 21:52:38,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
15681474232404020797,72729,2015-03-02 21:52:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
4380542252646799998,72729,2015-03-02 21:52:38,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
8826560577304216818,72729,2015-03-02 21:52:38,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3049416522736321623,72661,2015-03-02 17:12:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
336526038351509152,72616,2015-03-02 13:54:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
10580775135861421103,72370,2015-03-01 22:08:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
15804433893364676061,72306,2015-03-01 17:45:03,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
12390042404375182900,72304,2015-03-01 17:41:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
16931907393209516284,72181,2015-03-01 09:13:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
4206466067037896099,72036,2015-03-01 00:03:10,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4238850623556420557,71933,2015-02-28 16:55:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
1643563533033919363,71863,2015-02-28 11:57:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
11137825676051839271,71788,2015-02-28 07:04:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,2.0,1.0
8755656433232999234,71656,2015-02-27 22:18:32,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16404643457674420903,71637,2015-02-27 21:06:08,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
18154510315369502924,71635,2015-02-27 21:02:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,4.0,1.0
15551986850777918521,71505,2015-02-27 11:49:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RN5A-H47T-BYT5-6HA8T,3.0,1.0
2074115936387325791,71495,2015-02-27 10:50:27,Ordinary Payment,S-RN5A-H47T-BYT5-6HA8T,S-XHQ2-VKF8-X82E-BN3DM,64.21821091,1.0
