ID,Height,timestamp,Type,From,To,Amount,Fee
13677919534855315472,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.0175,1.0
2056261005711652774,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.085,1.0
8175126403039088361,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.035,1.0
3290802051549475503,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.025,1.0
13793228858954477576,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.030625,1.0
8168916886602984641,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.034375,1.0
15871866684151355306,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.02875,1.0
853534832494607468,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.025,1.0
8088448695440103655,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.01932801,1.0
10042492678393223131,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.02504998,1.0
13634158156585792097,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.11972111,1.0
13649114667030502673,457661,2018-02-12 09:23:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.12691484,1.0
5099099319902144965,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.00130734,1.0
14298116515489080555,455126,2018-02-05 07:40:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.02090319,1.0
7680857369666699308,454193,2018-02-02 16:54:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.05210563,1.0
14528709865731831526,453270,2018-01-31 02:55:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.04413807,1.0
7413615121756927109,452626,2018-01-29 07:40:06,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.0325,1.0
10635030696537154185,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.03230395,1.0
15574383189591455326,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.02746218,1.0
15176962861391451606,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.01322329,1.0
3772799839736440747,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.03031511,1.0
1940572099789462003,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.01239573,1.0
11704858720222166158,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.11745173,1.0
10476411651950434601,447765,2018-01-15 17:28:16,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.02875,1.0
18261927411826055960,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.56914417,1.0
3913052881242012847,446201,2018-01-11 09:02:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.49061966,1.0
933324392179957491,445454,2018-01-09 05:54:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-WFQY-758A-Q7TB-6JF96,0.0790009,1.0
14655709074448968482,444690,2018-01-07 03:01:48,Reward Recipient Assignment,S-WFQY-758A-Q7TB-6JF96,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9583353762547781590,444654,2018-01-07 00:24:20,Reward Recipient Assignment,S-WFQY-758A-Q7TB-6JF96,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16149069847432461094,444634,2018-01-06 23:17:10,Account Update,S-WFQY-758A-Q7TB-6JF96,,0.0,1.0
16028310062978049055,444538,2018-01-06 16:37:51,Ordinary Payment,S-WFQY-758A-Q7TB-6JF96,S-PV5X-29LA-GFR3-4TX2T,1.0,1.0
15114960019287064408,444347,2018-01-06 03:50:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-WFQY-758A-Q7TB-6JF96,0.0235,1.0
5813883743770164365,443425,2018-01-03 14:13:56,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-WFQY-758A-Q7TB-6JF96,5.0,1.0
14814395961330415620,443270,2018-01-03 03:50:51,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-WFQY-758A-Q7TB-6JF96,0.0,1.0
18432005989076487915,443269,2018-01-03 03:50:27,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-WFQY-758A-Q7TB-6JF96,6.0,1.0
11427606782210638921,443230,2018-01-03 01:09:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WFQY-758A-Q7TB-6JF96,1.0,1.0
