ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TQGT-YNDG-U5ZW-5G6Y6,1e-08,0.47775
2739769945054855590,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQGT-YNDG-U5ZW-5G6Y6,1e-07,1.0
10293752691332560635,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQGT-YNDG-U5ZW-5G6Y6,1e-07,1.0
2398198869922625958,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TQGT-YNDG-U5ZW-5G6Y6,52.75999999,1.0
13600114718998628699,368936,2017-06-08 20:42:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TQGT-YNDG-U5ZW-5G6Y6,428.43,1.0
12792803069102608362,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TQGT-YNDG-U5ZW-5G6Y6,88.0,1.0
5707348193301249418,356036,2017-05-03 18:59:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TQGT-YNDG-U5ZW-5G6Y6,406.45,1.0
11891800064037527474,349781,2017-04-16 06:52:41,Ordinary Payment,S-TQGT-YNDG-U5ZW-5G6Y6,S-HHGQ-LSSV-S8ZM-BEVGB,25.0,1.0
7435418651454141222,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,2.0,1.0001
658608384852610442,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,0.29694477,1.0
766859078475835132,344435,2017-04-01 07:44:50,Reward Recipient Assignment,S-TQGT-YNDG-U5ZW-5G6Y6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16096609633281211772,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,16.74283073,1.0
457575204279461582,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,4.46389168,1.0
15882564671129733276,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.25780967,1.0
9406965749535007428,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,6.17999653,1.0
1390962406058337104,342287,2017-03-26 07:07:57,Ordinary Payment,S-TQGT-YNDG-U5ZW-5G6Y6,S-HHGQ-LSSV-S8ZM-BEVGB,606.0,1.0
11037820811826668074,341851,2017-03-25 01:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,14.53160899,1.0
9956743565606534168,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,64.74616939,1.0
11915516202889087213,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.31590073,1.0
12755498930043179988,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,12.35182185,1.0
9799555215275434556,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-TQGT-YNDG-U5ZW-5G6Y6,3.35901184,1.0
8891681348435889311,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.0817719,1.0
13383769520069121833,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,0.81326783,1.0
1781306943396511389,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.60138017,1.0
3371818262637851074,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.98514389,1.0
6457815252883317450,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.06789073,1.0
4830667343894910214,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,4.78163242,1.0
9527611164768241082,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,1.0,1.0
6052935333221817275,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,1.0,3.0
7246316608346777071,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,2.0,2.0
13685999524085766894,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,3.0,3.0
9368947746525576455,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,3.0,1.0
18437700656622232208,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,1.72228378,1.0
17842603891434644985,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,3.0,3.0
9019763247001742901,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,20.0,1.0
3567366270607280874,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,20.64647453,1.0
9877853173479591101,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,2.0,1.0
9676791910379729247,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.76680538,1.0
7328335278117866803,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,5.0,2.0
14567331573824731946,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,5.12505176,1.0
13153165106669819010,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.85242298,1.0
15148356442629199645,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,6.0,5.0
3268237467671255918,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,5.0,5.0
16298876604117294688,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,1.0663312,1.0
12538989347498177824,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,12.0,2.0
14961671038198528836,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,2.0,2.0
176612542143361243,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,1.25706707,1.0
12083065189086601592,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,2.0,2.0
16411356251883494447,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,4.0,4.0
4408659696702497583,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGT-YNDG-U5ZW-5G6Y6,2.0,1.0
11765105415353708451,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,2.0,1.0
5613163407805471047,331614,2017-02-24 11:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,5.40726907,1.0
367385919997094883,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,2.0,1.0
4637902101765542188,331456,2017-02-24 01:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.53769914,1.0
16072005530990007674,331455,2017-02-24 00:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.83649566,1.0
6193840306144375593,331455,2017-02-24 00:52:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.83649566,1.0
18164457189997470668,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,2.0,1.0
18058128928353385148,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,5.0,2.0
11510958396926937353,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,5.0,2.0
64735184089575816,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,11.0,2.0
12414447570646155785,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,0.83012974,1.0
13374060637095669722,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,0.70059001,1.0
16426606090803041817,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,1.12373751,1.0
3918127914932241093,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,1.12373751,1.0
5214901357118788247,331079,2017-02-22 23:52:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,0.7507362,1.0
12433608206840225035,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,14.0,2.0
1998354745175195711,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,8.0,2.0
4280452707192531585,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.59383662,1.0
8354834801398954153,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,10.0,2.0
6771263930853367462,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.27237816,1.0
16557396691814813648,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,10.19539827,1.0
8726085726958734844,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,2.0,2.0
3858873788661266666,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,3.0,2.0
2502471107432166649,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,10.0,6.0
8365412280891275307,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,6.0,6.0
5806593183347896724,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,5.0,1.0
14266654003302370842,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,49.07594396,1.0
14153744617591185567,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,5.0,1.0
12286025091175043459,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,12.0,1.0
4163152728714028623,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,7.0,3.0
10547699409958304499,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,19.22342428,1.0
17180576707965818616,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,10.0,3.0
16767248493362720708,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,10.0,3.0
1097861211457021858,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,20.0,1.0
17708933681180110552,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGT-YNDG-U5ZW-5G6Y6,10.0,1.0
17397711964371454381,327647,2017-02-13 09:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.31575477,1.0
2702609109296694338,327285,2017-02-12 09:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,35.73455296,1.0
17765842821773011991,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,5.89504999,1.0
1287174477450945014,326439,2017-02-09 23:46:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,4.92274424,1.0
12182704017942416779,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,8.31917945,1.0
12565351908944919575,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,4.60645146,1.0
16418212402127666220,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,4.03141253,1.0
11628921357426465988,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.73446622,1.0
502525041438793781,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,7.0794245,1.0
3131507061443940006,324242,2017-02-03 21:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,12.25408351,1.0
13408177261910979664,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.80597347,1.0
8309235472486326459,323506,2017-02-01 19:50:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,21.82487997,1.0
249041020309167339,322385,2017-01-29 16:33:28,Ordinary Payment,S-TQGT-YNDG-U5ZW-5G6Y6,S-HHGQ-LSSV-S8ZM-BEVGB,1210.0,1.0
5195092660518229722,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.00422087,1.0
5499617645095885905,321828,2017-01-28 02:58:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.06748057,1.0
4286944809824959235,321458,2017-01-27 02:12:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,5.51696949,1.0
11497316765640909520,321095,2017-01-26 01:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,5.60148052,1.0
10461459235189150238,320734,2017-01-25 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.79044009,1.0
10280043427825601630,320367,2017-01-24 00:30:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,1.68928681,1.0
1966186160024800450,319988,2017-01-22 23:35:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,6.44879491,1.0
15560082965204326379,319627,2017-01-21 22:43:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,9.89073848,1.0
9292656289198263952,319264,2017-01-20 22:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,7.59728938,1.0
6610971024589029801,318905,2017-01-19 22:40:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,33.27448216,1.0
11107846768021514272,318512,2017-01-18 19:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.02573272,1.0
3729543588128194751,318154,2017-01-17 19:53:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.0053702,1.0
2691348767777929277,317795,2017-01-16 19:46:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,1.7378933,1.0
18013088159067484849,317419,2017-01-15 18:48:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,14.00846417,1.0
18284659587205735259,317043,2017-01-14 17:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.73353751,1.0
12201202361215015702,316681,2017-01-13 16:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.9849875,1.0
10857163833994610432,316323,2017-01-12 17:14:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.09564941,1.0
5441241855997727134,315960,2017-01-11 16:45:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,144.06461957,1.0
15031849511547203013,315597,2017-01-10 16:05:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.42288446,1.0
1620526533614275754,315236,2017-01-09 16:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,15.99062049,1.0
6478112947546535255,314877,2017-01-08 16:40:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.82515006,1.0
16702488632855938412,314511,2017-01-07 15:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,10.95152953,1.0
961396842526332391,314152,2017-01-06 15:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,4.31500335,1.0
14788294506923617462,313793,2017-01-05 15:20:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,4.25950586,1.0
17117628261702483986,313417,2017-01-04 14:11:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,5.67436257,1.0
10919688781206438831,313051,2017-01-03 13:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,5.95173139,1.0
7605981555335907210,312687,2017-01-02 13:16:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.69961516,1.0
14182327979928251954,312326,2017-01-01 13:10:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,69.06218934,1.0
16899299912556659235,311963,2016-12-31 12:18:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.57481978,1.0
7592738962169182560,311603,2016-12-30 12:34:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,8.97458571,1.0
9036580823987949227,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.18525864,1.0
18024970105970105176,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.5899033,1.0
12864998389759824247,310463,2016-12-27 08:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,21.60372435,1.0
4064222028167153085,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,7.43064426,1.0
2547846780147383187,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,9.87613233,1.0
10357069595804102920,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,6.27316067,1.0
11535280347603794498,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,8.95196094,1.0
10682217979683063137,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.51872869,1.0
8111678828143224086,308280,2016-12-21 05:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,14.28649914,1.0
5253864376723574127,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,13.30980652,1.0
3433880406271534415,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.55915337,1.0
15860859488529373418,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,3.9553267,1.0
13572497551729268851,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,7.75184816,1.0
14952653196821827057,306472,2016-12-16 04:24:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,9.00174757,1.0
6096384995571076805,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,20.84398043,1.0
8093251619306353027,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,7.2538056,1.0
9653504387360514225,305356,2016-12-13 01:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,7.24466408,1.0
16811088892572236431,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,4.59097086,1.0
298118924139606616,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,6.4231604,1.0
3030388142918906322,304257,2016-12-09 23:19:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,7.1394838,1.0
3528612863336092261,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,10.24489387,1.0
14892956958680237403,303032,2016-12-06 13:31:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,2.60038781,1.0
13321026287320864271,302665,2016-12-05 12:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,12.03219131,1.0
1338735408077493277,302295,2016-12-04 11:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,8.93159643,1.0
10805053863933102284,301937,2016-12-03 12:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,10.16772444,1.0
8102683454602876783,301576,2016-12-02 11:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,15.18077632,1.0
2575992807812721752,301218,2016-12-01 11:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,60.71160401,1.0
5493774044245719208,300848,2016-11-30 11:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TQGT-YNDG-U5ZW-5G6Y6,5.72468871,1.0
