ID,Height,timestamp,Type,From,To,Amount,Fee
3329966406013591166,779537,2020-07-31 17:30:14,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-4Y3L-HTP3-9HX5-2QU9P,12.9122,0.0735
15364472520044829555,742015,2020-04-18 00:59:43,Ordinary Payment,S-MPA5-P4EX-ZSJH-B7U4B,S-F869-LP6P-KYC2-6PKJX,9.0,0.0441
14342265039536736900,741710,2020-04-17 04:50:53,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-7W9U-L72K-7634-23D7X,1.0,0.05145
16602242463558734710,740560,2020-04-13 23:46:20,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-F869-LP6P-KYC2-6PKJX,1.0,0.0294
7469812372900214177,740016,2020-04-12 11:19:15,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-S7CD-8ANZ-GLPC-DWVS8,3.0,0.0441
7239506412544646023,739979,2020-04-12 08:09:43,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-F869-LP6P-KYC2-6PKJX,1.0,0.0294
13347028369150599104,738630,2020-04-08 13:39:46,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-F869-LP6P-KYC2-6PKJX,5.0,0.02205
8751746424134679727,737351,2020-04-04 23:44:04,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-J9GE-PUJA-GK8Z-7BR9F,4.0,0.05145
3552572436698368328,737277,2020-04-04 19:04:37,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-F869-LP6P-KYC2-6PKJX,1.0,0.0588
15186420867474474499,737146,2020-04-04 10:15:17,Ordinary Payment,S-2XKA-N7FN-7PEZ-3FJFT,S-F869-LP6P-KYC2-6PKJX,3.0,0.02205
1863724770577443957,736031,2020-04-01 07:35:56,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-3DK9-Z87U-XDBG-5Q2RL,3.0,0.03675
11057043509474677571,735532,2020-03-30 22:03:47,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-F869-LP6P-KYC2-6PKJX,3.0,0.0441
13634868532053821052,732973,2020-03-23 18:11:41,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-MLB4-84DS-7UJP-7JPC9,1.0,0.0441
17059632778655591022,732555,2020-03-22 14:30:35,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-F869-LP6P-KYC2-6PKJX,1.0,0.03675
2043035762165373025,731757,2020-03-20 08:43:53,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-V8RR-Z7JS-JBU7-C7BME,3.0,0.05145
8001690995030938413,731027,2020-03-18 07:25:54,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-F869-LP6P-KYC2-6PKJX,3.0,0.00735
16276647751100076773,729612,2020-03-14 08:50:53,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-6UPP-D5VB-TQTJ-A8FRM,1.0,0.03675
10273768895739005387,729300,2020-03-13 11:42:02,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-F869-LP6P-KYC2-6PKJX,1.0,0.0294
15889446883379832884,729293,2020-03-13 11:16:49,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-GKTW-PNUM-9C4W-8S5SH,1.0,0.0147
13213994392405243316,726906,2020-03-06 19:01:49,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-JZKZ-HZ5F-DAVZ-GFHU7,25.0,0.0588
6872333199228086753,726499,2020-03-05 15:25:13,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-F869-LP6P-KYC2-6PKJX,1.0,0.03675
13052287422808135490,726347,2020-03-05 05:24:05,Ordinary Payment,S-A2QF-Q3VR-DGPA-7D9AY,S-F869-LP6P-KYC2-6PKJX,7.0,0.0147
530061280292481923,725610,2020-03-03 03:48:57,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-F869-LP6P-KYC2-6PKJX,1.0,0.02205
10016779993465015803,725496,2020-03-02 20:16:43,Ordinary Payment,S-7ZPS-BS22-P4FM-FHLLF,S-F869-LP6P-KYC2-6PKJX,3.0,0.05145
733990671637288548,725379,2020-03-02 12:21:04,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-F869-LP6P-KYC2-6PKJX,13.0,0.03675
11433823609574130470,724838,2020-02-29 23:52:17,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-9CND-4NU5-V25T-23MFA,6.0,0.0147
6812038197185975400,724723,2020-02-29 16:20:49,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-7UY9-LNYE-F3WQ-C3W77,1.0,0.0588
17919221235095250485,724296,2020-02-28 11:34:49,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-KWJ8-ZKGS-YJ6D-BT38B,1.0,0.0441
5758947542216045317,722226,2020-02-22 16:37:31,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-F869-LP6P-KYC2-6PKJX,7.0,0.0147
12355708518253533499,721843,2020-02-21 15:12:45,Ordinary Payment,S-33Z3-2SRA-F7JC-46EJP,S-F869-LP6P-KYC2-6PKJX,2.0,0.05145
11144870644187489196,720647,2020-02-18 06:18:18,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-FEXE-TEFH-6TZJ-7TKJ3,1.0,0.03675
14670688608716234277,720594,2020-02-18 03:03:45,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-TMWP-PQXM-YH8Z-4KWGM,2.0,0.02205
1978859752516595708,719948,2020-02-16 07:17:49,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-F869-LP6P-KYC2-6PKJX,1.0,0.0147
18195462872876330431,719098,2020-02-13 22:28:35,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-6FL4-ZR7Y-SHN7-43FAC,3.0,0.02205
16301439863703195729,718119,2020-02-11 04:59:10,Ordinary Payment,S-HML4-HWSC-88SR-CKMCZ,S-F869-LP6P-KYC2-6PKJX,1.0,0.0294
11000689722386130757,717902,2020-02-10 13:51:36,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-F869-LP6P-KYC2-6PKJX,3.0,0.02205
7615620671533772468,717768,2020-02-10 04:51:15,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-WDNU-ZSLM-NBKC-HU3S6,5.0,0.0441
17413689501900824981,717183,2020-02-08 13:46:53,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-WZ9C-623J-CSGJ-BQSU2,17.0,0.0441
2988174759624765052,716927,2020-02-07 20:48:15,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-F869-LP6P-KYC2-6PKJX,3.0,0.0147
5091993534419739000,716717,2020-02-07 06:36:08,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-R6LE-549V-NF2B-ASCTU,12.0,0.03675
1169746605491627473,715952,2020-02-05 03:13:27,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-F869-LP6P-KYC2-6PKJX,20.0,0.0588
13809383728496113767,714554,2020-02-01 04:54:11,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-26VD-8V8E-URX9-GSKC9,9.0,0.0147
14047892328742011556,714546,2020-02-01 04:28:33,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-F869-LP6P-KYC2-6PKJX,2.0,0.0588
3638925709113743446,713393,2020-01-28 23:28:03,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-F869-LP6P-KYC2-6PKJX,7.0,0.03675
2557298642034474242,712942,2020-01-27 17:03:28,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-F869-LP6P-KYC2-6PKJX,3.0,0.0588
11058554578830065814,712532,2020-01-26 13:42:35,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-F869-LP6P-KYC2-6PKJX,2.0,0.00735
597251877562532559,712084,2020-01-25 07:39:03,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-F869-LP6P-KYC2-6PKJX,6.0,0.03675
10977534385771482078,711782,2020-01-24 11:26:50,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-F869-LP6P-KYC2-6PKJX,1.0,0.0441
5534346468810326653,711606,2020-01-23 23:46:47,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-2SCX-X3G6-GEGQ-6SFJC,1.0,0.0147
6564897290874579603,711564,2020-01-23 20:44:03,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-35KK-6KPM-BMA8-GQRYF,2.0,0.00735
6990368305031953619,711324,2020-01-23 04:16:59,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-X7CF-7U9U-TBV5-D3JWB,2.0,0.0441
5037495630425782657,710693,2020-01-21 10:19:06,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-F869-LP6P-KYC2-6PKJX,5.0,0.03675
11095742052279150567,710544,2020-01-21 00:37:06,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-2GK8-CV3S-S2FS-3D7KC,7.0,0.0294
11573313946051902343,710227,2020-01-20 03:03:04,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-WRDW-G4SE-XJF6-GWHUT,9.0,0.0294
16369082971860026698,709582,2020-01-18 07:54:29,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-F869-LP6P-KYC2-6PKJX,5.0,0.00735
6299980279265661938,709577,2020-01-18 07:41:29,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-F869-LP6P-KYC2-6PKJX,1.0,0.0147
9534768108997522089,709560,2020-01-18 06:00:27,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-Y57Z-8AGQ-Z3DP-CVRKJ,17.0,0.0147
5255545148875503060,708676,2020-01-15 18:58:06,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-F869-LP6P-KYC2-6PKJX,7.0,0.00735
13245844691198716284,708613,2020-01-15 15:07:03,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-F869-LP6P-KYC2-6PKJX,6.0,0.00735
6905288901427454529,708071,2020-01-14 01:53:29,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-F869-LP6P-KYC2-6PKJX,15.0,0.0294
4996248696392118269,708067,2020-01-14 01:47:47,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-PN7N-587J-QS89-53YZ6,1.0,0.0294
1664327513316694620,707479,2020-01-12 10:36:03,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-F869-LP6P-KYC2-6PKJX,1.0,0.00735
16387978193668086,707477,2020-01-12 10:32:01,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-34D9-AVRX-HXY2-2ST2S,12.0,0.0294
3904406870437691140,707428,2020-01-12 06:47:49,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-F869-LP6P-KYC2-6PKJX,5.0,0.02205
10515609081436455045,707415,2020-01-12 06:21:05,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-F869-LP6P-KYC2-6PKJX,1.0,0.00735
12324512874543877378,707110,2020-01-11 09:43:35,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-LZQC-7SS4-WUGR-3G8S4,30.0,0.0294
12888604246470039519,706937,2020-01-10 22:03:05,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-3T3T-XFAH-W8Z5-7P345,15.0,0.0147
16967832605019654125,706610,2020-01-10 00:12:15,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-F869-LP6P-KYC2-6PKJX,18.0,0.0294
18308886308815279193,706586,2020-01-09 22:24:58,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-F869-LP6P-KYC2-6PKJX,9.0,0.0294
9065902486278252035,706581,2020-01-09 22:00:00,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-F869-LP6P-KYC2-6PKJX,2.0,0.0294
6876305387309027978,706466,2020-01-09 14:17:20,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-F869-LP6P-KYC2-6PKJX,1.0,0.02205
12949154660014555897,706249,2020-01-08 23:57:44,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-F869-LP6P-KYC2-6PKJX,14.0,0.0147
7119727147910729301,705970,2020-01-08 05:13:26,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-XV8J-9REZ-59FU-BTQFX,1.0,0.02205
2131479307861971560,705559,2020-01-07 01:40:48,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-WG4V-5TQZ-C75E-BRVHB,3.0,0.0147
11683150788104867891,705311,2020-01-06 08:55:20,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-F869-LP6P-KYC2-6PKJX,3.0,0.0294
7221412231326063367,705254,2020-01-06 05:15:22,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-F869-LP6P-KYC2-6PKJX,2.0,0.0147
11437785746135517092,704763,2020-01-04 20:16:30,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-3MXR-KEQN-45RW-2XJ32,25.0,0.00735
3691285974596874184,704759,2020-01-04 20:04:58,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-F869-LP6P-KYC2-6PKJX,7.0,0.02205
4797339640255064428,704589,2020-01-04 08:25:33,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-F869-LP6P-KYC2-6PKJX,8.0,0.02205
2837052112011850903,704559,2020-01-04 06:35:59,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-F869-LP6P-KYC2-6PKJX,2.0,0.02205
6603131840195207220,704424,2020-01-03 21:13:59,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-F869-LP6P-KYC2-6PKJX,5.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-F869-LP6P-KYC2-6PKJX,10.0,0.02205
