ID,Height,timestamp,Type,From,To,Amount,Fee
4241405252240557822,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.23496092,1.0
10179511311543081862,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.30901672,1.0
12340855229009241406,501133,2018-06-14 01:03:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.19605266,1.0
8974866983541671292,499762,2018-06-10 04:48:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.0338522,1.0
7075215586997127328,498895,2018-06-07 18:22:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.10907716,1.0
10424113599236230130,498522,2018-06-06 17:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.00171261,1.0
10270497573960970167,497383,2018-06-03 13:14:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.05874599,1.0
17341137633509794598,495790,2018-05-30 02:09:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.00889385,1.0
7090146602199733482,494851,2018-05-27 10:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.18687745,1.0
17670945954966443887,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.80299484,1.0
7565356203717127134,493914,2018-05-24 20:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.07425909,1.0
11084413090446918262,491514,2018-05-18 02:48:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.18188,1.0
14577377877963877461,489026,2018-05-11 03:50:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.46615427,1.0
10479954372201540992,488441,2018-05-09 12:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.06814271,1.0
11993211985290134914,488071,2018-05-08 10:55:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.14615771,1.0
9056619312514212620,486581,2018-05-04 07:36:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.23159398,1.0
11669730767544542256,486256,2018-05-03 09:18:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.04658121,1.0
10253115341442472415,483134,2018-04-24 16:07:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.00946496,1.0
6913223238437472894,482151,2018-04-21 21:56:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.00027347,1.0
1560315038629514764,480938,2018-04-18 12:07:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.00970076,1.0
11565220583953631170,479970,2018-04-15 19:43:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.38978452,1.0
15480631236954128234,479631,2018-04-14 20:35:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.08061807,1.0
6636723317103930979,479302,2018-04-13 22:16:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.09121468,1.0
674786079380482394,478432,2018-04-11 12:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,7.06098656,1.0
5545763194382712715,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.60684632,1.0
2233919284888925483,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.72359023,1.0
15938358849477157546,476469,2018-04-06 00:13:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.95393617,1.0
5571006786672375317,476177,2018-04-05 04:25:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.00392511,1.0
6929956005035411202,475710,2018-04-03 21:17:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.12541172,1.0
13538959248219399180,475401,2018-04-03 00:20:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.08731396,1.0
1513897884893749,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.33340134,1.0
3159531554545325538,474134,2018-03-30 11:12:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.05586016,1.0
17268272197204321316,473362,2018-03-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.08149303,1.0
10170062353833179759,471963,2018-03-24 09:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.25609764,1.0
1352036371119847351,471668,2018-03-23 13:58:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.22079723,1.0
6203591262207435560,471355,2018-03-22 17:11:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.04274632,1.0
9102708415965452012,471053,2018-03-21 20:12:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.23003453,1.0
13208742573754348747,470438,2018-03-20 03:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.03395707,1.0
9018230023324015165,470130,2018-03-19 05:59:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.12132688,1.0
7544776414502297994,469321,2018-03-17 00:25:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.2956072,1.0
14510987090102482329,468988,2018-03-16 01:28:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.23230364,1.0
10630437227774982017,468325,2018-03-14 05:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.4145988,1.0
7275567918315321237,467968,2018-03-13 04:59:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.34101947,1.0
14165741408837824134,467662,2018-03-12 08:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.06205921,1.0
16702650103858849199,466130,2018-03-08 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.40970775,1.0
8332310589126214380,465832,2018-03-07 05:36:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.07243509,1.0
15499699233976806930,465521,2018-03-06 08:51:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.10691429,1.0
8345361160678805319,465120,2018-03-05 05:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.64369957,1.0
11391591385651563893,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,7.73031559,1.0
11994667620525104892,464398,2018-03-03 05:22:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.06029603,1.0
13237981343976345239,463710,2018-03-01 07:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.32123813,1.0
8514499920418184726,463377,2018-02-28 08:44:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.25663552,1.0
1669207998137645715,463068,2018-02-27 12:01:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.13051578,1.0
315707605753712351,462661,2018-02-26 08:29:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.0401824,1.0
3534768549128781397,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,4.76493103,1.0
13334411313440480290,461744,2018-02-23 19:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,4.15745466,1.0
8897548429569095447,461426,2018-02-22 22:02:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.01149691,1.0
10798089952368469314,459454,2018-02-17 09:50:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.00771936,1.0
5154925297001048866,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.21946162,1.0
4787330029277646256,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.54927357,1.0
228111135323574743,458160,2018-02-13 19:04:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.29328827,1.0
14496469022565650944,457866,2018-02-12 23:23:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.05711453,1.0
7080662313929012185,457499,2018-02-11 22:37:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.01648527,1.0
7887956522729463441,457133,2018-02-10 22:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.70425489,1.0
18172323527786149236,456819,2018-02-10 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.05923473,1.0
13707909741792708153,456419,2018-02-08 22:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.01891381,1.0
17524218652706241056,455897,2018-02-07 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.36738373,1.0
2817692307265022860,455591,2018-02-06 14:33:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.05870175,1.0
9568687782810233513,455272,2018-02-05 17:13:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.63531804,1.0
14616220935837949137,454935,2018-02-04 18:49:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.00663071,1.0
13803228232451870118,454514,2018-02-03 14:41:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.0264501,1.0
3181310013231933490,454183,2018-02-02 16:25:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.42246246,1.0
1465681783654029335,453875,2018-02-01 19:35:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.54843038,1.0
6175863739498149251,453571,2018-01-31 23:05:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.0985113,1.0
10166511916226898509,453229,2018-01-31 00:16:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.03780055,1.0
18272603175353809309,452898,2018-01-30 01:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.42805222,1.0
2248021611476748474,452598,2018-01-29 06:07:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.40583791,1.0
14320398752497845543,452268,2018-01-28 07:51:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.25029595,1.0
4466055095504207912,451976,2018-01-27 11:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,4.43794275,1.0
3024523942532593869,451085,2018-01-25 00:11:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.01852072,1.0
7432236256972816933,450588,2018-01-23 15:01:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.85915762,1.0
4134216671242845877,450282,2018-01-22 18:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,5.28104916,1.0
1638458646373086523,449983,2018-01-21 21:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,4.29785848,1.0
15672222766458369437,449658,2018-01-21 00:18:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.20390819,1.0
12325430360785062073,448649,2018-01-18 04:30:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,7.71630731,1.0
13525343742445695969,448356,2018-01-17 09:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.02023857,1.0
14899714405565271360,447866,2018-01-16 00:39:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.0114016,1.0
11073534440746361267,447421,2018-01-14 18:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.05603971,1.0
2205009667604173192,446973,2018-01-13 12:21:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.57855167,1.0
691851841557994210,446677,2018-01-12 16:59:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.0884913,1.0
5024127183840306300,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.11147943,1.0
1733160212662957274,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,3.33971898,1.0
17426685716958527833,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,11.77726206,1.0
1950941716490164507,445355,2018-01-08 23:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,5.08452425,1.0
1553360226798158405,445039,2018-01-08 02:30:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.16038557,1.0
7441304779972027000,444723,2018-01-07 05:13:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.06903873,1.0
5545801416438920938,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.32985695,1.0
11959090910818246927,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.6656864,1.0
13199298194047669917,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.55213141,1.0
13206844765365327539,443096,2018-01-02 16:21:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.55394555,1.0
2875951987262496286,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,4.88884984,1.0
14887694205048945573,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,12.71441897,1.0
13653776795308848149,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,3.35943421,1.0
9547725253607440475,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,34.29749099,1.0
3082585140924448930,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AMSC-P7SL-75Z3-E58NE,1e-07,1.0
9753152743491770184,441568,2017-12-29 09:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,3.27527471,1.0
683259791201780569,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,4.41849284,1.0
10699430617331331649,440935,2017-12-27 14:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.57928643,1.0
2101369307439315073,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.34805309,1.0
12633703141610845037,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.72151629,1.0
3780395599885830492,440005,2017-12-25 00:32:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.07432181,1.0
3690712959803519065,439334,2017-12-23 03:43:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.02268226,1.0
15297843882653571577,438939,2017-12-22 00:55:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.02836695,1.0
957741097552270004,438377,2017-12-20 10:51:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.35021839,1.0
583385951197979770,438085,2017-12-19 15:29:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.02335702,1.0
12840961664162361402,437709,2017-12-18 14:30:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.0307964,1.0
4935854612156431289,437238,2017-12-17 06:42:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.019767,1.0
11650497577760307382,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.53966356,1.0
12887901313733991621,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.77982049,1.0
1297132917425674468,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.57621942,1.0
4177480907059618983,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.84740336,1.0
1322974645605863027,435705,2017-12-13 00:04:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,4.16539177,1.0
14327206151096460056,435413,2017-12-12 04:10:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.52577412,1.0
4612609790590633287,435109,2017-12-11 07:39:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.58090612,1.0
10293570667758998921,434800,2017-12-10 11:19:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.73878782,1.0
8721568821160559362,434483,2017-12-09 13:47:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.02266465,1.0
384691011351545143,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.07565655,1.0
9861284911412282889,433869,2017-12-07 20:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.03845464,1.0
2614336923894169778,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.24300585,1.0
16867530574083291972,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.43160858,1.0
16788340012620014072,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.91833132,1.0
12057142654993889602,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.46771275,1.0
10594328596992166741,432316,2017-12-03 12:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.503526,1.0
3967051285821745749,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.82349574,1.0
10523279170516732262,431636,2017-12-01 15:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,3.35492857,1.0
9635359005190610811,431317,2017-11-30 17:37:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,6.0793873,1.0
5106077261989399785,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.53278683,1.0
6936549770516232549,430702,2017-11-29 00:19:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.2213673,1.0
18188054030279479096,430368,2017-11-28 01:48:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.20419561,1.0
14535687560548831746,430075,2017-11-27 06:16:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.5822944,1.0
11965217778776926806,429745,2017-11-26 07:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.03430768,1.0
3438922724507419966,429375,2017-11-25 07:37:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,3.3964116,1.0
2434638705241686355,429080,2017-11-24 11:16:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.33546336,1.0
11622666648462970612,428709,2017-11-23 10:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.12189623,1.0
10548263902424780415,428402,2017-11-22 14:13:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,6.8969373,1.0
711733902978816902,428107,2017-11-21 17:57:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,3.59987777,1.0
2588806941785822338,427810,2017-11-20 22:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.14541376,1.0
12123942144040734868,427509,2017-11-20 01:52:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.04960596,1.0
14050699295243997961,427212,2017-11-19 06:12:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,7.36653564,1.0
15413708332203339642,426912,2017-11-18 09:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,4.73689705,1.0
13437804120071154895,426560,2017-11-17 10:08:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.57256916,1.0
13819300808735843753,426263,2017-11-16 14:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,0.32590754,1.0
16356374422722838334,425955,2017-11-15 18:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,1.9235998,1.0
3413358074146417664,425865,2017-11-15 11:46:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AMSC-P7SL-75Z3-E58NE,0.42679496,1.0
13509997047977304020,425659,2017-11-14 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AMSC-P7SL-75Z3-E58NE,2.61692649,1.0
