ID,Height,timestamp,Type,From,To,Amount,Fee
14277839122453986027,716864,2020-02-07 16:01:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SRKJ-K8E4-QECU-5X64W,0.0,0.06615
14178702741099108511,711545,2020-01-23 19:16:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SRKJ-K8E4-QECU-5X64W,0.0,0.05145
17857125293633675464,548350,2018-10-24 04:40:52,Marketplace Feedback,S-SRKJ-K8E4-QECU-5X64W,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
12760420110107782241,548342,2018-10-24 03:59:37,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-SRKJ-K8E4-QECU-5X64W,0.0,0.1
9281043170255632399,547621,2018-10-22 03:43:54,Marketplace Purchase,S-SRKJ-K8E4-QECU-5X64W,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
12498191381385280245,547612,2018-10-22 03:13:13,Ordinary Payment,S-VKVP-RC3R-D9KY-HAV7S,S-SRKJ-K8E4-QECU-5X64W,2001.0,0.1
7376307235037514329,535929,2018-09-19 09:47:28,Reward Recipient Assignment,S-SRKJ-K8E4-QECU-5X64W,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7762723897397480228,535824,2018-09-19 02:54:00,Reward Recipient Assignment,S-SRKJ-K8E4-QECU-5X64W,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7066967109216295166,534389,2018-09-15 02:36:56,Reward Recipient Assignment,S-SRKJ-K8E4-QECU-5X64W,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13233878691191770274,533509,2018-09-12 15:50:07,Reward Recipient Assignment,S-SRKJ-K8E4-QECU-5X64W,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3043010019849411421,533507,2018-09-12 15:41:38,Account Update,S-SRKJ-K8E4-QECU-5X64W,,0.0,0.1
12490711154652986217,533506,2018-09-12 15:40:14,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-SRKJ-K8E4-QECU-5X64W,1.0,0.1
