ID,Height,timestamp,Type,From,To,Amount,Fee
16611454865713903914,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BFMF-V536-4NWC-CVYR7,0.0,1.0
11976128847199988421,199747,2016-02-21 04:53:24,Ordinary Payment,S-BFMF-V536-4NWC-CVYR7,S-69YD-XX8Y-CR4G-GE2Y5,2960.0,1.0
12273696251141020664,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,7.54407978,1.0
6824688938900859767,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,6.97173254,1.0
2607554044829150674,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,5.23692526,1.0
6200087976775907101,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,25.63312548,1.0
8561605641845514347,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,12.58576647,1.0
15237881939359336765,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,3.26650066,1.0
2856140519377509570,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,3.24239988,1.0
18376525034538990166,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,21.02177107,1.0
1105929079648054969,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,61.56374514,1.0
13428301273460633766,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,28.55850878,1.0
15584799250359165818,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,18.13125929,1.0
5302923603792853372,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,24.01914108,1.0
14729344568392442581,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,8.15995916,1.0
14604287270713597916,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,7.53184683,1.0
12080308952115544962,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,9.50646941,1.0
9531956290377767371,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,83.22364496,1.0
7131380203093626571,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,55.33552119,1.0
6414424392325321991,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,80.83601119,1.0
8389216141041171045,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,25.46933895,1.0
11766926307928183676,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,3.89149737,1.0
5727730018455713318,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,12.30465279,1.0
7563978767377302090,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,22.49758069,1.0
15518156214950614839,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,4.52676952,1.0
258327116304392680,195300,2016-02-08 18:27:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,34.44621797,1.0
17787792019614875305,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,91.30031052,1.0
17939279287545355941,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,3.01080223,1.0
4885546835473744350,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,15.17798886,1.0
5910751838015328351,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,23.2992666,1.0
11898650520033171074,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,23.99213084,1.0
4015172163191912069,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,10.0518009,1.0
1545064562226620072,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,16.03495989,1.0
1130861377763564178,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,8.80282761,1.0
6698093130291013165,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,12.67126817,1.0
1759889374883451816,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,22.38244785,1.0
2595712181122318616,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,20.61773517,1.0
14421368514049600756,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,12.41446877,1.0
10030029813422571663,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,28.85723765,1.0
6128283662339177856,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,9.34958295,1.0
475699754265994020,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,6.86025542,1.0
10607405864581289709,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,2.0114349,1.0
403930143908772433,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,7.01188468,1.0
6281461823353965719,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,29.41645249,1.0
15570064730638071133,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,4.18078018,1.0
6002876557267023416,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,32.92553479,1.0
95012926486556940,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,7.76130223,1.0
13323768172905834105,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,11.40627158,1.0
7983873465193355663,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,10.85600333,1.0
12456490862418631769,192701,2016-02-01 11:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,6.69432033,1.0
12116158170384724289,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,21.76561555,1.0
18244319540940240741,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,6.19028109,1.0
14606686586664799566,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,6.15893541,1.0
15636380533394675333,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,23.48761588,1.0
15905900612482057255,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,26.18298812,1.0
9311090236586718596,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,20.79757787,1.0
6333350406828191533,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,12.89774687,1.0
171974483115126047,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,14.90618822,1.0
13795989570307020544,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,17.20962688,1.0
16819576788981000532,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,16.03633495,1.0
16095370218229818314,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,16.93451134,1.0
9899718537433887102,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,23.3933903,1.0
16756823791276422495,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,11.12178672,1.0
14403660522746820016,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,18.32350984,1.0
2781215415929719804,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,12.62144377,1.0
13335319223169869396,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,5.63829205,1.0
13646417995577816050,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,15.71478824,1.0
18347341290299961604,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,20.81348423,1.0
9517057999055715740,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,16.40811136,1.0
1713742254585362449,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,15.36647217,1.0
1423227705508979512,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,4.66287491,1.0
6106404943918432221,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,23.39010281,1.0
1444920968613887934,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,10.22742344,1.0
9684956249751816161,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,34.94582033,1.0
18240449655357649368,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,22.87757964,1.0
2965385807148577351,189801,2016-01-24 08:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,46.44638362,1.0
11425983677333966939,189699,2016-01-24 02:01:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,198.81759811,1.0
6113926941243540676,189604,2016-01-23 19:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,26.52766168,1.0
8122472517696662095,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,26.30593962,1.0
5296944148081849505,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,7.12614601,1.0
5873549002860929990,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,81.20490587,1.0
13689592554505055204,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,4.12478667,1.0
16965131688535264974,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,39.99529912,1.0
16536195062603415685,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,20.01708852,1.0
5167935544485717203,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,7.4971717,1.0
7116849008217960032,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,8.60753895,1.0
4670427243614463005,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,11.7359714,1.0
326697348325372465,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,22.17483242,1.0
10876725913179951020,188202,2016-01-19 20:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,17.07468444,1.0
10235456206753049723,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,29.95462545,1.0
1794992753821356586,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,13.78994046,1.0
3233772051290421547,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,56.21072422,1.0
11762104016338519135,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,8.89292237,1.0
15524008775142502233,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,13.89890974,1.0
12374659385134638375,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,5.57805879,1.0
15708321140549344850,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,25.92791359,1.0
11027521138732755313,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,29.12553385,1.0
7980349897291790643,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,3.07536224,1.0
18002015069815710055,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,17.02261808,1.0
464472235520880439,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,9.27446684,1.0
15260058325596363338,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,4.90135267,1.0
11293667859184241413,185685,2016-01-12 20:18:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,113.21849132,1.0
1396315316897319121,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,4.39155646,1.0
4847123350873581045,185501,2016-01-12 07:48:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,4.24970272,1.0
16618626929034864676,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,2.68489419,1.0
796925374044435767,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,12.23764702,1.0
11053996611197674171,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,15.73500499,1.0
9751148131079143023,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,8.71947401,1.0
2489297132089940964,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,10.87651854,1.0
5673537820865777027,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,6.87013667,1.0
13282880632759570807,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,3.59115438,1.0
7626636249743108819,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,7.24108709,1.0
7762902089685388193,184198,2016-01-08 16:17:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,301.6550805,1.0
1261234382870446513,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,8.94250617,1.0
8363660734595096037,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,41.94010582,1.0
6443460131726656170,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,18.65106795,1.0
5518524281854902193,183702,2016-01-07 06:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,62.13028179,1.0
3342845224232238582,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,15.17419068,1.0
15801307231779099861,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,27.74214166,1.0
11420499540753667339,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,11.97232073,1.0
6789313668712738015,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,5.43771552,1.0
6331437751375700933,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,2.18161715,1.0
491123089312292301,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,12.88991137,1.0
13788364769690046603,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,4.31027996,1.0
12765993278218565668,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,2.17307613,1.0
6659718052818667450,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,4.31806417,1.0
11897567964876743182,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,4.86969776,1.0
9737192435742577963,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,104.50461792,1.0
1729363663585945763,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,5.69888636,1.0
15758731850967702433,182211,2016-01-03 03:10:07,Ordinary Payment,S-BFMF-V536-4NWC-CVYR7,S-69YD-XX8Y-CR4G-GE2Y5,2520.0,1.0
11866681762517531400,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,5.22653232,1.0
15270584376688486560,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,19.78503794,1.0
6990897631075287210,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,5.94422514,1.0
6020986151385449107,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,23.98003616,1.0
2860004476281625338,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,20.30841311,1.0
14443719028394636670,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,12.1894335,1.0
2433394378057624158,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,22.84725689,1.0
15362225577603534524,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,12.81648855,1.0
11718696365683749006,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,7.07311056,1.0
15455261699493675453,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,22.60352254,1.0
7953593506887288604,180801,2015-12-30 04:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,59.01477299,1.0
5443045002505701934,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,14.82083344,1.0
3680460535671235493,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,9.42496303,1.0
3160807490663986607,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,12.65750513,1.0
2182912215423612927,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,6.1333204,1.0
120490250864491028,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,6.68679444,1.0
14809989469226298395,180183,2015-12-28 10:57:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,414.82675524,1.0
5348473370409113920,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,5.21207123,1.0
5334665814461204274,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,5.37040882,1.0
14149423338986230992,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,7.19571147,1.0
12939155064013886049,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,18.32154909,1.0
12316345793275751987,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,12.21596043,1.0
16029377421615173175,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,2.47668119,1.0
11623911779680739328,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,7.27507103,1.0
12827708672831883308,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,10.86451546,1.0
12146092760043027910,179103,2015-12-25 10:37:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,112.58197826,1.0
3691777127663937171,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,9.3725388,1.0
18204853836501388540,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,36.14742974,1.0
1062668710980474359,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,13.90350989,1.0
110034027293620277,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BFMF-V536-4NWC-CVYR7,22.99422426,1.0
