ID,Height,timestamp,Type,From,To,Amount,Fee
996328009909471535,780640,2020-08-03 19:10:07,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-4Y3L-HTP3-9HX5-2QU9P,26.3679,0.0147
5006925876046773582,742036,2020-04-18 02:36:38,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-WAMW-TBXY-G63E-HMMH5,8.0,0.02205
2297380265988901478,741175,2020-04-15 16:54:21,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-HD5N-TGW8-5FE3-73XZ2,3.0,0.03675
8878382676263389307,740667,2020-04-14 07:02:40,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-ECUC-U79G-CEAA-EFZ8B,2.0,0.0441
14135440501666909576,740320,2020-04-13 07:19:05,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-ECUC-U79G-CEAA-EFZ8B,14.0,0.05145
15004344842322208967,739782,2020-04-11 18:53:21,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-ECUC-U79G-CEAA-EFZ8B,20.0,0.0294
17215420240402630874,738898,2020-04-09 07:54:58,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-D2EE-TX3P-AUHP-HPT4G,1.0,0.0294
97508227574960652,735632,2020-03-31 04:59:11,Ordinary Payment,S-AHER-376K-SZ26-E7LKF,S-ECUC-U79G-CEAA-EFZ8B,1.0,0.00735
3346194081501735327,734528,2020-03-28 02:59:23,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-HTR7-5LEX-DDYT-EHVS9,2.0,0.0294
16264410361154576949,732371,2020-03-22 01:37:26,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-ECUC-U79G-CEAA-EFZ8B,1.0,0.00735
5533074669052476288,732274,2020-03-21 19:44:34,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-GY3P-DJHS-HW7K-FBPSR,3.0,0.0294
6774099715584819008,731437,2020-03-19 10:59:39,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-79N2-LN52-BCKZ-D7UKB,5.0,0.02205
8700822098442601957,731407,2020-03-19 09:19:08,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-ECUC-U79G-CEAA-EFZ8B,1.0,0.0441
6030281722544013552,731321,2020-03-19 03:26:02,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-LYTN-VJJC-WAP7-4GFTL,3.0,0.0441
11175013971276703944,730557,2020-03-17 00:27:34,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-ECUC-U79G-CEAA-EFZ8B,5.0,0.00735
3587034792889047239,730073,2020-03-15 15:36:09,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-ECUC-U79G-CEAA-EFZ8B,6.0,0.0441
3350570659885093917,729479,2020-03-13 23:57:56,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-HERN-RY5F-B232-28FNL,5.0,0.0147
16046835792463542144,729463,2020-03-13 22:57:06,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-ECUC-U79G-CEAA-EFZ8B,3.0,0.0294
13492195184504373507,728392,2020-03-10 23:00:40,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-88D4-M3CH-J5G6-AJRCM,5.0,0.0294
16459245929770828057,727002,2020-03-07 01:22:36,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-ECUC-U79G-CEAA-EFZ8B,7.0,0.05145
9233981623649385262,725791,2020-03-03 16:15:06,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-C9W9-LYVS-U9ER-CQKM6,1.0,0.0294
11663594143842315854,724347,2020-02-28 15:24:50,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-ECUC-U79G-CEAA-EFZ8B,1.0,0.03675
4591454032990104608,722921,2020-02-24 14:58:51,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-F2U5-AQTE-J4MA-345NJ,2.0,0.0588
13635723438683944595,722572,2020-02-23 15:39:04,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-UNLG-PWAB-JSCT-GSBRZ,3.0,0.05145
16775267248270811865,721410,2020-02-20 10:07:38,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-ECUC-U79G-CEAA-EFZ8B,3.0,0.05145
3872480655778110938,720243,2020-02-17 03:28:45,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-ECUC-U79G-CEAA-EFZ8B,2.0,0.05145
11653403427248509450,718833,2020-02-13 04:51:15,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-XMLW-ZAVP-3LE4-758D8,1.0,0.03675
6626252462734091761,718090,2020-02-11 02:58:22,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-8TH3-QSEF-WBNJ-2ERP5,7.0,0.0588
9710450167823323882,717377,2020-02-09 03:12:29,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-ECUC-U79G-CEAA-EFZ8B,6.0,0.03675
7188222530926398733,716444,2020-02-06 12:10:14,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.0147
5650342551430898523,715940,2020-02-05 02:05:04,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-ECUC-U79G-CEAA-EFZ8B,1.0,0.0441
5046341866025523248,715816,2020-02-04 18:14:16,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-26M4-MTKM-QY79-FEL3Y,2.0,0.05145
17744597273768219295,715675,2020-02-04 08:29:21,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-226A-DT4N-B8K4-3JZHY,5.0,0.0588
14720809323746307523,714807,2020-02-01 22:31:38,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-ECUC-U79G-CEAA-EFZ8B,1.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ECUC-U79G-CEAA-EFZ8B,10.0,0.06615
