ID,Height,timestamp,Type,From,To,Amount,Fee
12666761731407905851,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,1.57897204,1.0
5207639432476595087,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,7.56604174,1.0
16394054384947360819,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,7.5170648,1.0
10368174639956406557,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,5.72357681,1.0
9874574748386258550,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,10.24999614,1.0
5475633893399765652,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,9.96131861,1.0
13511181697480552489,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,15.79094658,1.0
6866669129001271792,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,10.96774136,1.0
5168578146594132042,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,2.37106332,1.0
7080216717099160769,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,0.40703756,1.0
6727488666039539606,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,0.58828643,1.0
17083771022655492365,367095,2017-06-03 17:10:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,0.84952054,1.0
18197607820220045373,366707,2017-06-02 15:06:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,0.62585107,1.0
2147689861155455290,366346,2017-06-01 15:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,0.16539183,1.0
4153729912195887734,365975,2017-05-31 14:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-RSJP-G6GU-ZP3D-DBTR3,0.27792844,1.0
553183515422440417,365663,2017-05-30 17:10:19,Account Update,S-RSJP-G6GU-ZP3D-DBTR3,,0.0,1.0
14146501356953466319,365659,2017-05-30 16:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSJP-G6GU-ZP3D-DBTR3,1.0,1.0
5231376861443087338,365659,2017-05-30 16:54:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RSJP-G6GU-ZP3D-DBTR3,1.0,1.0
5794014303302112211,365468,2017-05-30 03:53:43,Reward Recipient Assignment,S-RSJP-G6GU-ZP3D-DBTR3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16122348267583696550,364264,2017-05-26 19:06:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RSJP-G6GU-ZP3D-DBTR3,1.0,1.0
