ID,Height,timestamp,Type,From,To,Amount,Fee
1385491606354428271,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7GL-JJ99-MYAJ-F3Y3A,0.0,1.0
3876215462681252572,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7GL-JJ99-MYAJ-F3Y3A,0.0,1.0
14081914556761882121,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E7GL-JJ99-MYAJ-F3Y3A,0.0,1.0
13183317860735806403,70775,2015-02-25 11:03:40,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-5W89-N744-DLBT-GMTQC,1180.0,1.0
14852259169880406301,67473,2015-02-16 05:33:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,172.97595974,1.0
7682338611218771779,67394,2015-02-16 00:14:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,64.48548688,1.0
9142531896635353886,67068,2015-02-15 02:26:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,90.92743762,1.0
6640297354279866777,66988,2015-02-14 20:46:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,70.09723698,1.0
13393557228971760174,66825,2015-02-14 09:57:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,80.67743118,1.0
15148423375206068074,66663,2015-02-13 23:09:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,71.48017255,1.0
2824586244092092861,66583,2015-02-13 17:32:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,48.24710571,1.0
16030243819793049869,66501,2015-02-13 11:57:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,89.49870693,1.0
7622135418155888835,66258,2015-02-12 19:59:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,44.85048476,1.0
11598574375694449390,66177,2015-02-12 14:33:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,60.5786847,1.0
6322279819467136063,65853,2015-02-11 16:39:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,58.64042979,1.0
10220848300427617371,65696,2015-02-11 05:40:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,66.16313467,1.0
12607822883091549946,65448,2015-02-10 13:11:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,189.00032075,1.0
16518430758402576898,65124,2015-02-09 15:28:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,28.3241548,1.0
14665747250879322619,65044,2015-02-09 10:20:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,45.13704194,1.0
11456494834433456427,65013,2015-02-09 08:15:15,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-5W89-N744-DLBT-GMTQC,2338.0,1.0
6271232814833469966,64962,2015-02-09 04:27:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,65.27446494,1.0
13295012965983829785,64879,2015-02-08 22:51:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,277.94062234,1.0
4676990443270659448,64720,2015-02-08 12:58:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,83.07707005,1.0
4575821633405571691,64687,2015-02-08 10:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,277.13487251,1.0
634196447108723623,64638,2015-02-08 06:54:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,29.89142649,1.0
627438497641195193,64557,2015-02-08 01:27:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,15.48712918,1.0
12259385322442259165,64407,2015-02-07 15:18:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,284.44933097,1.0
9793380763380132135,64314,2015-02-07 09:26:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,40.93392614,1.0
13900591246027842702,64152,2015-02-06 22:25:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,51.03753711,1.0
4496523893724274429,64074,2015-02-06 16:48:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,45.3064562,1.0
16605397197452715450,63909,2015-02-06 05:50:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,44.78206059,1.0
18178783606698861172,63830,2015-02-06 00:56:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,22.39321915,1.0
13280318477189552682,63667,2015-02-05 13:52:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,228.70567072,1.0
10075206078893507089,63424,2015-02-04 21:31:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,38.90408529,1.0
4429285049342640082,63344,2015-02-04 16:14:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,91.37473937,1.0
14825900191287649372,63182,2015-02-04 04:52:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,30.31451497,1.0
12583512497928489427,63146,2015-02-04 02:42:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,289.98208976,1.0
3141685415742666555,63019,2015-02-03 18:15:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,93.78658189,1.0
6004618437598531488,62937,2015-02-03 12:38:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,38.92408106,1.0
15067064765644538100,62776,2015-02-03 01:51:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,21.36281262,1.0
12290736166791121697,62615,2015-02-02 15:14:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,142.18260148,1.0
2497976567485686370,62532,2015-02-02 10:00:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,32.09563533,1.0
4133623586695149776,62208,2015-02-01 11:53:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,37.44481153,1.0
9987699727704027787,62128,2015-02-01 06:28:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,19.67671771,1.0
851839407943724234,61966,2015-01-31 19:31:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,36.42870583,1.0
3343231128392193348,61923,2015-01-31 16:58:55,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-5W89-N744-DLBT-GMTQC,594.0,1.0
6481011149139766504,61885,2015-01-31 14:37:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,26.18947539,1.0
18024526819463741182,61806,2015-01-31 08:45:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,55.49040788,1.0
7731451959441688493,61724,2015-01-31 03:42:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,15.79804421,1.0
6038461021925881438,61642,2015-01-30 21:46:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,28.99792193,1.0
13440164444361732718,61560,2015-01-30 16:29:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,19.53230464,1.0
14630879992909419047,61155,2015-01-29 13:34:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,49.64729121,1.0
17859994629121667985,61075,2015-01-29 08:08:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,64.71479543,1.0
15373780792530007036,60994,2015-01-29 02:49:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,14.30555559,1.0
9283292861160928607,60833,2015-01-28 15:43:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,106.18356513,1.0
17522793612449133547,60751,2015-01-28 10:18:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,48.22821716,1.0
17915821776225168562,60669,2015-01-28 04:54:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,31.78896279,1.0
14183948577874243566,60510,2015-01-27 18:15:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,70.30359875,1.0
16619191596527567675,60345,2015-01-27 07:09:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,26.06118729,1.0
3671716208989386658,60265,2015-01-27 01:40:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,37.99579809,1.0
15190445844805612260,59373,2015-01-24 13:52:43,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-5W89-N744-DLBT-GMTQC,2850.0,1.0
8130205071855198015,59211,2015-01-24 02:34:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,66.70016451,1.0
7793679622770653547,59133,2015-01-23 21:11:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,28.78846025,1.0
15444031118254966949,59051,2015-01-23 16:14:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,38.42579132,1.0
1819934608371909847,58969,2015-01-23 10:23:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,64.82698534,1.0
5074895957553996298,58890,2015-01-23 05:05:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,34.96333951,1.0
12617773133179070064,58808,2015-01-22 23:37:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,85.98334893,1.0
8573943009031791303,58728,2015-01-22 18:16:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,80.56623591,1.0
16649897894019609986,58646,2015-01-22 12:52:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,140.95035712,1.0
2348373780848430377,58158,2015-01-21 04:02:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,85.7057445,1.0
3730582403289254127,58078,2015-01-20 22:43:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,105.43985184,1.0
15426471941378488920,57997,2015-01-20 17:20:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,125.74200546,1.0
846435980979832919,57591,2015-01-19 14:02:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,25.21361527,1.0
17033958641834283323,57430,2015-01-19 03:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,148.73890218,1.0
16726704673629077375,57187,2015-01-18 10:56:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,31.5861678,1.0
14986843931900193387,57105,2015-01-18 05:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,29.68437285,1.0
3988444560145137254,57025,2015-01-17 23:50:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,26.46021607,1.0
13716564854341401505,56862,2015-01-17 13:16:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,31.24036049,1.0
15869784438668795006,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,117.21647073,1.0
3552072617277973666,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,44.88037105,1.0
12116135184730727287,56377,2015-01-16 04:46:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,43.35445874,1.0
15209327129455565176,56216,2015-01-15 18:20:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,71.04916612,1.0
3809992988390301138,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,60.15925128,1.0
14995895131553503853,56053,2015-01-15 07:33:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,114.89199057,1.0
11001654362978811191,56022,2015-01-15 05:17:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,711.56378684,1.0
7394342753450139149,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,143.64304767,1.0
9908146276709495696,55728,2015-01-14 09:46:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,87.88402211,1.0
5896066480308388035,55650,2015-01-14 04:16:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,59.08053661,1.0
5575208988518600346,55567,2015-01-13 22:41:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,146.87454442,1.0
11820357077917165496,55406,2015-01-13 11:37:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,98.9173375,1.0
939235743009373949,55345,2015-01-13 07:31:53,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-5W89-N744-DLBT-GMTQC,1583.0,1.0
10107402984429065045,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,26.37131825,1.0
12858773920557011741,55245,2015-01-13 00:49:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,59.2874775,1.0
16189045306881779313,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,39.91952932,1.0
3833813964266137301,55083,2015-01-12 13:25:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,31.17248996,1.0
9921956621143894153,55001,2015-01-12 07:54:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,37.67904319,1.0
8704422600274241880,54837,2015-01-11 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,20.05830692,1.0
17822411179736034637,54677,2015-01-11 09:58:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,114.78503341,1.0
12928001672279396804,54514,2015-01-10 23:10:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,18.70853317,1.0
16045242568608814497,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,51.99342501,1.0
10220880729933471742,54272,2015-01-10 06:53:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,40.05127946,1.0
7205834061951375675,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,190.70064334,1.0
9918905687761302968,54109,2015-01-09 20:08:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,71.24059376,1.0
4667435511281657256,54028,2015-01-09 14:29:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,65.68288658,1.0
4667789310173593826,53947,2015-01-09 09:17:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,70.89726317,1.0
16289001432312110987,53786,2015-01-08 22:00:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,224.35748001,1.0
9261290169611528825,53623,2015-01-08 11:27:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,60.81482687,1.0
9826085932066727617,53543,2015-01-08 06:01:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,202.12808157,1.0
11355988079757232723,53462,2015-01-08 00:32:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,131.60175412,1.0
13699331672966537790,53380,2015-01-07 19:13:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,49.85318399,1.0
7665552194420626016,53055,2015-01-06 21:33:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,77.22385852,1.0
13816895046713837570,52917,2015-01-06 12:12:11,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,1320.0,1.0
17909794527100407054,52894,2015-01-06 10:15:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,76.5387455,1.0
1412317766838823226,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,11.25171529,1.0
13405754219013765746,52569,2015-01-05 12:53:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,41.64627382,1.0
9279838507758903150,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,43.35512832,1.0
3246764421967914496,52328,2015-01-04 20:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,71.59220286,1.0
13526118261547107353,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,180.23962304,1.0
17082506286410798150,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,126.93262773,1.0
7786866295529812339,52085,2015-01-04 04:17:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,15.53471335,1.0
15649628858613632514,52003,2015-01-03 22:48:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,115.74639903,1.0
4392006420280263877,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,89.47540777,1.0
2885282833102426844,51840,2015-01-03 12:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,13.83373028,1.0
11091623325994575199,51598,2015-01-02 19:51:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,30.33537164,1.0
3600626139237943720,51518,2015-01-02 14:23:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,86.85828541,1.0
14456480502470382543,51438,2015-01-02 09:00:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,254.76637845,1.0
7175439384006708869,51355,2015-01-02 03:20:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,60.96530727,1.0
8504814090022578969,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,102.05691004,1.0
8220581845338461069,51091,2015-01-01 09:39:49,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,1510.0,1.0
12087569919852848316,50994,2015-01-01 03:07:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,255.28056906,1.0
18005037208768136611,50980,2015-01-01 02:08:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,286.19239203,1.0
16832074555997704714,50809,2014-12-31 14:31:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,165.45288759,1.0
7561719414186394134,50747,2014-12-31 10:35:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,162.14841401,1.0
9399358453210465860,50352,2014-12-30 08:05:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,190.87789376,1.0
988367082140928421,50232,2014-12-29 23:45:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,18.1156647,1.0
13653805245735287486,50222,2014-12-29 23:10:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,26.3374361,1.0
10430363478242984432,50141,2014-12-29 17:56:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,62.30620767,1.0
8548463132665453664,50098,2014-12-29 15:10:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,50.8425682,1.0
5904405538593479754,50050,2014-12-29 11:47:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,10.77231211,1.0
15421504705275662365,50035,2014-12-29 10:40:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,88.42806893,1.0
16212960957268248585,49931,2014-12-29 03:50:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,109.40798747,1.0
8898712511521863893,49837,2014-12-28 21:15:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,84.02078856,1.0
2843349689945728754,49785,2014-12-28 18:06:17,Ordinary Payment,S-E7GL-JJ99-MYAJ-F3Y3A,S-GG6M-QT9D-89HQ-8QB4P,3768.0,1.0
11377653695964448124,49735,2014-12-28 15:00:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,11.33385815,1.0
1007038573936619877,49719,2014-12-28 13:45:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,85.77900374,1.0
3287650740045489969,49672,2014-12-28 10:37:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,13.15890317,1.0
6237351101489546345,49655,2014-12-28 09:40:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,87.64350014,1.0
13143593972567878105,49539,2014-12-28 01:51:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,137.82381201,1.0
1269757846780143354,49509,2014-12-27 23:59:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,102.84184306,1.0
1580047677704518520,49492,2014-12-27 22:59:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,26.24398355,1.0
1482764381084269795,49413,2014-12-27 17:11:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,246.94672593,1.0
14536419907317947537,49353,2014-12-27 13:35:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,211.84872788,1.0
18318729068170982222,49308,2014-12-27 10:07:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,82.68918341,1.0
1012790983404282904,49248,2014-12-27 05:57:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,16.24516656,1.0
11089717426527132985,49245,2014-12-27 05:43:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-E7GL-JJ99-MYAJ-F3Y3A,253.13036262,1.0
